Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-02 03:00:00,SystemResetWarning,0826.8,4.99,000.00,021.0,020.2,000.0,029.6,022.8,23.5,0000.0,0002.43,0002.62,0002.31
2024-04-02 03:01:00,SystemResetWarning,0826.8,4.99,000.00,021.0,020.2,000.0,029.6,022.8,23.5,0000.0,0002.43,0002.60,0002.31
2024-04-02 03:02:00,SystemResetWarning,0826.8,5.01,000.00,021.0,020.2,000.0,029.6,022.8,23.5,0000.0,0002.41,0002.58,0002.30
2024-04-02 03:03:00,SystemResetWarning,0826.8,5.00,000.00,021.0,020.2,000.0,029.6,022.8,23.5,0000.0,0002.43,0002.59,0002.29
2024-04-02 03:04:00,SystemResetWarning,0826.8,5.00,000.00,021.0,020.2,000.0,029.6,022.8,23.5,0000.0,0002.43,0002.57,0002.30
2024-04-02 03:05:00,SystemResetWarning,0826.8,5.00,000.00,021.0,020.2,000.0,029.6,022.8,23.5,0000.0,0002.41,0002.56,0002.29
2024-04-02 03:06:00,SystemResetWarning,0826.9,5.00,000.00,021.0,020.2,000.0,029.6,022.8,23.5,0000.0,0002.41,0002.57,0002.27
2024-04-02 03:07:00,SystemResetWarning,0826.9,5.00,000.00,021.0,020.2,000.0,029.6,022.8,23.5,0000.0,0002.40,0002.55,0002.27
2024-04-02 03:08:00,SystemResetWarning,0827.0,5.00,000.00,021.0,020.2,000.0,029.6,022.8,23.5,0000.0,0002.40,0002.56,0002.26
2024-04-02 03:09:00,SystemResetWarning,0826.9,5.00,000.00,021.0,020.2,000.0,029.6,022.8,23.5,0000.0,0002.38,0002.54,0002.24
2024-04-02 03:10:00,SystemResetWarning,0827.0,5.00,000.00,020.9,020.2,000.0,029.6,022.8,23.5,0000.0,0002.36,0002.48,0002.23
2024-04-02 03:11:00,SystemResetWarning,0827.0,5.00,000.00,020.9,020.2,000.0,029.6,022.8,23.5,0000.0,0002.34,0002.46,0002.22
2024-04-02 03:12:00,SystemResetWarning,0827.0,5.00,000.00,020.9,020.2,000.0,029.5,022.8,23.5,0000.0,0002.32,0002.42,0002.21
2024-04-02 03:13:00,SystemResetWarning,0827.0,5.00,000.00,020.9,020.2,000.0,029.6,022.8,23.5,0000.0,0002.33,0002.41,0002.22
2024-04-02 03:14:00,SystemResetWarning,0827.0,5.00,000.00,020.9,020.2,000.0,029.5,022.8,24.0,0000.0,0002.33,0002.39,0002.24
2024-04-02 03:15:00,SystemResetWarning,0827.0,4.99,000.00,020.9,020.2,000.0,029.5,022.8,24.6,0000.0,0002.35,0002.42,0002.25
2024-04-02 03:16:00,SystemResetWarning,0827.0,4.99,000.00,020.9,020.2,000.0,029.5,022.8,24.0,0000.0,0002.36,0002.44,0002.25
2024-04-02 03:17:00,SystemResetWarning,0827.0,5.00,000.00,020.9,020.2,000.0,029.5,022.8,23.8,0000.0,0002.38,0002.44,0002.26
2024-04-02 03:18:00,SystemResetWarning,0827.1,5.00,000.00,020.9,020.2,000.0,029.5,022.8,23.7,0000.0,0002.40,0002.47,0002.27
2024-04-02 03:19:00,SystemResetWarning,0827.1,5.01,000.00,020.9,020.2,000.0,029.5,022.7,23.7,0000.0,0002.41,0002.47,0002.30
2024-04-02 03:20:00,SystemResetWarning,0827.1,5.00,000.00,020.9,020.2,000.0,029.5,022.7,23.7,0000.0,0002.46,0002.55,0002.33
2024-04-02 03:21:00,SystemResetWarning,0827.1,4.99,000.00,020.9,020.2,000.0,029.5,022.7,23.7,0000.0,0002.49,0002.67,0002.32
2024-04-02 03:22:00,SystemResetWarning,0827.1,5.00,000.00,020.9,020.2,000.0,029.5,022.7,23.7,0000.0,0002.47,0002.66,0002.30
2024-04-02 03:23:00,SystemResetWarning,0827.1,5.00,000.00,020.9,020.2,000.0,029.5,022.7,23.6,0000.0,0002.43,0002.60,0002.26
2024-04-02 03:24:00,SystemResetWarning,0827.0,5.00,000.00,020.9,020.1,000.0,029.5,022.7,23.7,0000.0,0002.38,0002.55,0002.22
2024-04-02 03:25:00,SystemResetWarning,0827.0,5.00,000.00,020.9,020.1,000.0,029.5,022.7,23.7,0000.0,0002.33,0002.48,0002.19
2024-04-02 03:26:00,SystemResetWarning,0827.0,5.01,000.00,020.9,020.1,000.0,029.5,022.7,23.7,0000.0,0002.26,0002.38,0002.13
2024-04-02 03:27:00,SystemResetWarning,0827.0,5.00,000.00,020.9,020.1,000.0,029.5,022.7,23.7,0000.0,0002.21,0002.32,0002.08
2024-04-02 03:28:00,SystemResetWarning,0827.0,5.00,000.00,020.9,020.1,000.0,029.5,022.7,23.7,0000.0,0002.11,0002.22,0002.00
2024-04-02 03:29:00,SystemResetWarning,0827.0,5.00,000.00,020.9,020.1,000.0,029.5,022.7,23.8,0000.0,0002.04,0002.14,0001.95
2024-04-02 03:30:00,SystemResetWarning,0827.0,4.99,000.00,020.8,020.1,000.0,029.5,022.7,23.8,0000.0,0002.00,0002.08,0001.91
2024-04-02 03:31:00,SystemResetWarning,0827.1,4.99,000.00,020.8,020.0,000.0,029.5,022.7,23.8,0000.0,0001.96,0002.02,0001.88
2024-04-02 03:32:00,SystemResetWarning,0827.1,5.00,000.00,020.8,020.0,000.0,029.5,022.6,23.8,0000.0,0001.87,0001.87,0001.83
2024-04-02 03:33:00,SystemResetWarning,0827.1,4.99,000.00,020.8,020.0,000.0,029.5,022.6,23.8,0000.0,0001.85,0001.81,0001.82
2024-04-02 03:34:00,SystemResetWarning,0827.1,5.01,000.00,020.8,020.0,000.0,029.4,022.6,23.8,0000.0,0001.86,0001.82,0001.83
2024-04-02 03:35:00,SystemResetWarning,0827.1,5.00,000.00,020.8,020.0,000.0,029.4,022.6,23.8,0000.0,0001.88,0001.84,0001.85
2024-04-02 03:36:00,SystemResetWarning,0827.1,5.00,000.00,020.8,020.0,000.0,029.4,022.6,23.8,0000.0,0001.88,0001.85,0001.84
2024-04-02 03:37:00,SystemResetWarning,0827.1,4.99,000.00,020.8,020.0,000.0,029.4,022.6,23.8,0000.0,0001.87,0001.88,0001.85
2024-04-02 03:38:00,SystemResetWarning,0827.0,5.00,000.00,020.8,020.0,000.0,029.4,022.6,23.8,0000.0,0001.89,0001.95,0001.85
2024-04-02 03:39:00,SystemResetWarning,0827.1,4.99,000.00,020.8,020.0,000.0,029.4,022.6,23.8,0000.0,0001.95,0002.03,0001.88
2024-04-02 03:40:00,SystemResetWarning,0827.1,5.01,000.00,020.8,020.0,000.0,029.4,022.6,23.9,0000.0,0001.96,0002.06,0001.88
2024-04-02 03:41:00,SystemResetWarning,0827.1,5.00,000.00,020.8,019.9,000.0,029.4,022.6,23.9,0000.0,0001.88,0001.97,0001.80
2024-04-02 03:42:00,SystemResetWarning,0827.1,5.00,000.00,020.8,019.9,000.0,029.4,022.6,24.0,0000.0,0001.82,0001.91,0001.74
2024-04-02 03:43:00,SystemResetWarning,0827.1,5.00,000.00,020.7,019.9,000.0,029.4,022.5,24.1,0000.0,0001.75,0001.84,0001.67
2024-04-02 03:44:00,SystemResetWarning,0827.2,5.01,000.00,020.7,019.9,000.0,029.4,022.5,24.2,0000.0,0001.66,0001.77,0001.58
2024-04-02 03:45:00,SystemResetWarning,0827.1,5.00,000.00,020.7,019.9,000.0,029.4,022.5,24.2,0000.0,0001.57,0001.70,0001.47
2024-04-02 03:46:00,SystemResetWarning,0827.2,5.00,000.00,020.7,019.9,000.0,029.4,022.5,24.3,0000.0,0001.44,0001.58,0001.35
2024-04-02 03:47:00,SystemResetWarning,0827.2,4.99,000.00,020.7,019.9,000.0,029.4,022.5,24.3,0000.0,0001.33,0001.45,0001.24
2024-04-02 03:48:00,SystemResetWarning,0827.1,5.00,000.00,020.7,019.9,000.0,029.3,022.5,24.3,0000.0,0001.23,0001.32,0001.15
2024-04-02 03:49:00,SystemResetWarning,0827.2,4.99,000.00,020.7,019.9,000.0,029.3,022.5,24.3,0000.0,0001.13,0001.15,0001.06
2024-04-02 03:50:00,SystemResetWarning,0827.2,5.00,000.00,020.7,019.9,000.0,029.3,022.5,24.3,0000.0,0001.03,0001.05,0000.97
2024-04-02 03:51:00,SystemResetWarning,0827.1,5.01,000.00,020.7,019.8,000.0,029.3,022.5,24.4,0000.0,0000.94,0000.96,0000.89
2024-04-02 03:52:00,SystemResetWarning,0827.1,5.00,000.00,020.6,019.8,000.0,029.3,022.5,24.4,0000.0,0000.94,0000.96,0000.89
2024-04-02 03:53:00,SystemResetWarning,0827.1,5.00,000.00,020.6,019.8,000.0,029.3,022.4,25.1,0000.0,0000.90,0000.92,0000.85
2024-04-02 03:54:00,SystemResetWarning,0827.1,5.01,000.00,020.6,019.8,000.0,029.3,022.4,24.9,0000.0,0000.91,0000.95,0000.85
2024-04-02 03:55:00,SystemResetWarning,0827.2,5.00,000.00,020.6,019.8,000.0,029.3,022.4,24.5,0000.0,0000.97,0001.00,0000.91
2024-04-02 03:56:00,SystemResetWarning,0827.1,5.00,000.00,020.6,019.8,000.0,029.3,022.4,24.5,0000.0,0001.03,0001.07,0000.98
2024-04-02 03:57:00,SystemResetWarning,0827.2,5.00,000.00,020.6,019.8,000.0,029.3,022.4,24.4,0000.0,0001.16,0001.21,0001.09
2024-04-02 03:58:00,SystemResetWarning,0827.2,5.00,000.00,020.6,019.8,000.0,029.3,022.4,24.4,0000.0,0001.26,0001.33,0001.18
2024-04-02 03:59:00,SystemResetWarning,0827.2,5.00,000.00,020.6,019.8,000.0,029.3,022.4,24.4,0000.0,0001.35,0001.42,0001.28
