Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-03-08 14:00:00,,0827.0,4.97,0.00,22.5,22.2,00.0,31.2,24.4,16.8,-001.7,0015.94,0011.83,0011.41
2023-03-08 14:01:00,,0827.1,5.02,0.00,22.6,23.0,00.0,31.2,24.7,16.7,-001.8,0016.07,0011.84,0011.40
2023-03-08 14:02:00,,0827.1,4.98,0.00,22.7,22.9,00.0,31.3,24.7,16.7,-001.9,0016.05,0011.80,0011.36
2023-03-08 14:03:00,,0827.1,4.99,0.00,22.7,22.5,00.0,31.3,24.6,16.7,-001.9,0016.03,0011.80,0011.36
2023-03-08 14:04:00,,0827.1,5.00,0.00,22.7,22.2,00.0,31.3,24.6,16.7,-002.1,0016.16,0011.81,0011.35
2023-03-08 14:05:00,,0827.2,5.01,0.00,22.7,21.9,00.0,31.3,24.5,16.7,-002.1,0015.89,0011.83,0011.36
2023-03-08 14:06:00,,0827.2,5.00,0.00,22.7,21.7,00.0,31.3,24.5,16.7,-002.1,0014.81,0011.83,0011.37
2023-03-08 14:07:00,,0827.2,5.00,0.00,22.7,21.5,00.0,31.4,24.5,16.7,-002.4,0014.85,0011.84,0011.37
2023-03-08 14:08:00,,0827.2,5.00,0.00,22.7,21.3,00.0,31.4,24.4,16.7,-002.7,0015.04,0011.86,0011.37
2023-03-08 14:09:00,,0827.2,5.00,0.00,22.7,21.2,00.0,31.4,24.4,16.7,-002.7,0015.75,0011.85,0011.38
2023-03-08 14:10:00,,0827.2,5.01,0.00,22.6,21.1,00.0,31.3,24.3,16.8,-002.7,0015.67,0011.82,0011.36
2023-03-08 14:11:00,,0827.2,4.99,0.00,22.6,21.0,00.0,31.3,24.3,16.8,-002.7,0015.73,0011.83,0011.37
2023-03-08 14:12:00,,0827.2,5.01,0.00,22.6,21.0,00.0,31.3,24.3,16.8,-002.9,0015.57,0011.80,0011.38
2023-03-08 14:13:00,,0827.2,5.00,0.00,22.6,20.9,00.0,31.3,24.3,16.8,-002.8,0015.44,0011.79,0011.39
2023-03-08 14:14:00,,0827.2,5.01,0.00,22.6,20.9,00.0,31.3,24.3,16.8,-002.7,0015.45,0011.81,0011.40
2023-03-08 14:15:00,,0827.2,4.99,0.00,22.5,20.9,00.0,31.3,24.2,16.9,-002.6,0015.32,0011.81,0011.41
2023-03-08 14:16:00,,0827.2,5.01,0.00,22.5,20.8,00.0,31.3,24.2,16.9,-002.7,0015.19,0011.77,0011.41
2023-03-08 14:17:00,,0827.2,4.99,0.00,22.5,20.8,00.0,31.3,24.2,16.9,-002.8,0016.05,0011.77,0011.41
2023-03-08 14:18:00,,0827.2,5.00,0.00,22.5,20.7,00.0,31.3,24.2,16.9,-002.7,0016.05,0011.78,0011.41
2023-03-08 14:19:00,,0827.2,5.01,0.00,22.5,20.7,00.0,31.3,24.2,16.9,-002.6,0015.94,0011.76,0011.42
2023-03-08 14:20:00,,0827.2,5.01,0.00,22.5,20.7,00.0,31.3,24.2,16.9,-002.5,0015.31,0011.80,0011.43
2023-03-08 14:21:00,,0827.2,5.01,0.00,22.4,20.7,00.0,31.2,24.2,16.9,-002.4,0015.32,0011.83,0011.45
2023-03-08 14:22:00,,0827.3,5.01,0.00,22.4,20.8,00.0,31.2,24.1,16.9,-002.2,0015.51,0011.84,0011.45
2023-03-08 14:23:00,,0827.3,5.00,0.00,22.5,21.7,00.0,31.2,24.3,16.9,-002.2,0015.93,0011.84,0011.44
2023-03-08 14:24:00,,0827.3,5.02,0.00,22.6,22.8,00.0,31.2,24.6,16.8,-002.2,0016.01,0011.87,0011.45
2023-03-08 14:25:00,,0827.3,4.98,0.00,22.7,23.2,00.0,31.3,24.7,16.7,-002.4,0016.05,0011.87,0011.45
2023-03-08 14:26:00,,0827.3,5.00,0.00,22.7,22.8,00.0,31.3,24.7,16.6,-002.4,0016.12,0011.87,0011.45
2023-03-08 14:27:00,,0827.3,5.02,0.00,22.7,22.4,00.0,31.3,24.6,16.6,-002.3,0016.26,0011.93,0011.49
2023-03-08 14:28:00,,0827.3,5.01,0.00,22.7,22.1,00.0,31.3,24.5,16.6,-002.2,0015.54,0011.96,0011.53
2023-03-08 14:29:00,,0827.3,5.00,0.00,22.7,21.8,00.0,31.3,24.5,16.6,-002.2,0015.30,0011.94,0011.54
2023-03-08 14:30:00,,0827.3,5.00,0.00,22.7,21.6,00.0,31.4,24.5,16.6,-002.4,0015.39,0011.98,0011.54
2023-03-08 14:31:00,,0827.4,5.01,0.00,22.7,21.4,00.0,31.4,24.4,16.6,-002.4,0015.39,0011.98,0011.57
2023-03-08 14:32:00,,0827.4,5.00,0.00,22.7,21.3,00.0,31.4,24.4,16.6,-002.4,0015.44,0012.00,0011.57
2023-03-08 14:33:00,,0827.4,5.01,0.00,22.6,21.2,00.0,31.4,24.4,16.7,-002.4,0016.02,0012.04,0011.57
2023-03-08 14:34:00,,0827.4,5.00,0.00,22.6,21.1,00.0,31.4,24.3,16.7,-002.4,0016.38,0012.06,0011.59
2023-03-08 14:35:00,,0827.4,5.00,0.00,22.6,21.0,00.0,31.4,24.3,16.7,-002.5,0016.48,0012.10,0011.62
2023-03-08 14:36:00,,0827.3,5.00,0.00,22.6,21.0,00.0,31.3,24.3,16.8,-002.5,0016.58,0012.12,0011.63
2023-03-08 14:37:00,,0827.4,5.01,0.00,22.6,20.9,00.0,31.3,24.3,16.8,-002.5,0016.56,0012.12,0011.62
2023-03-08 14:38:00,,0827.4,4.99,0.00,22.6,20.9,00.0,31.3,24.3,16.8,-002.4,0016.50,0012.09,0011.59
2023-03-08 14:39:00,,0827.4,5.01,0.00,22.5,20.8,00.0,31.3,24.3,16.9,-002.4,0016.93,0012.11,0011.57
2023-03-08 14:40:00,,0827.4,5.00,0.00,22.5,20.8,00.0,31.3,24.2,16.9,-002.4,0017.07,0012.12,0011.55
2023-03-08 14:41:00,,0827.5,5.00,0.00,22.5,20.8,00.0,31.3,24.2,16.9,-002.6,0016.98,0012.09,0011.55
2023-03-08 14:42:00,,0827.5,5.00,0.00,22.5,20.8,00.0,31.3,24.2,17.0,-002.6,0016.81,0012.03,0011.51
2023-03-08 14:43:00,,0827.4,5.01,0.00,22.5,20.7,00.0,31.3,24.2,17.0,-002.6,0016.70,0012.00,0011.50
2023-03-08 14:44:00,,0827.4,5.00,0.00,22.5,20.7,00.0,31.3,24.2,17.0,-002.6,0016.14,0011.97,0011.49
2023-03-08 14:45:00,,0827.4,5.01,0.00,22.4,20.7,00.0,31.3,24.1,17.0,-002.7,0015.27,0011.94,0011.48
2023-03-08 14:46:00,,0827.4,5.01,0.00,22.4,20.7,00.0,31.2,24.1,17.0,-002.8,0015.20,0011.90,0011.45
2023-03-08 14:47:00,,0827.5,5.00,0.00,22.4,20.7,00.0,31.2,24.1,17.0,-002.8,0015.09,0011.85,0011.40
2023-03-08 14:48:00,,0827.5,5.00,0.00,22.5,21.6,00.0,31.2,24.3,17.0,-002.7,0015.04,0011.83,0011.39
2023-03-08 14:49:00,,0827.5,4.99,0.00,22.6,22.7,00.0,31.2,24.5,16.9,-002.8,0015.04,0011.82,0011.37
2023-03-08 14:50:00,,0827.5,4.98,0.00,22.7,23.1,00.0,31.2,24.7,16.8,-002.7,0014.64,0011.76,0011.33
2023-03-08 14:51:00,,0827.5,4.99,0.00,22.7,22.7,00.0,31.3,24.6,16.8,-002.6,0014.52,0011.72,0011.30
2023-03-08 14:52:00,,0827.5,4.99,0.00,22.7,22.3,00.0,31.3,24.6,16.8,-002.5,0014.47,0011.70,0011.30
2023-03-08 14:53:00,,0827.5,4.98,0.00,22.7,22.0,00.0,31.3,24.5,16.8,-002.6,0014.47,0011.70,0011.28
2023-03-08 14:54:00,,0827.5,5.01,0.00,22.7,21.8,00.0,31.3,24.5,16.8,-002.7,0014.48,0011.70,0011.28
2023-03-08 14:55:00,,0827.4,5.00,0.00,22.7,21.6,00.0,31.3,24.5,16.8,-002.9,0014.39,0011.66,0011.27
2023-03-08 14:56:00,,0827.4,5.01,0.00,22.7,21.4,00.0,31.3,24.4,16.8,-003.0,0014.32,0011.63,0011.25
2023-03-08 14:57:00,,0827.4,5.00,0.00,22.7,21.3,00.0,31.4,24.4,16.7,-003.0,0014.32,0011.65,0011.25
2023-03-08 14:58:00,,0827.4,5.01,0.00,22.7,21.2,00.0,31.4,24.4,16.7,-002.9,0014.31,0011.65,0011.25
2023-03-08 14:59:00,,0827.5,5.01,0.00,22.6,21.2,00.0,31.4,24.4,16.8,-003.0,0014.28,0011.63,0011.26
