Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-22 06:00:00,,0805.3,5.00,0.00,21.7,19.9,00.0,30.6,23.3,21.8,0000.0,0007.52,0002.58,0001.84
2023-02-22 06:01:00,,0805.3,5.01,0.00,21.7,19.8,00.0,30.6,23.3,22.0,0000.0,0007.67,0002.62,0001.83
2023-02-22 06:02:00,,0805.2,5.00,0.00,21.7,19.8,00.0,30.6,23.3,22.1,0000.0,0007.76,0002.66,0001.83
2023-02-22 06:03:00,,0805.3,5.00,0.00,21.6,19.8,00.0,30.5,23.3,22.5,0000.0,0007.76,0002.67,0001.84
2023-02-22 06:04:00,,0805.3,5.00,0.00,21.6,19.8,00.0,30.5,23.3,22.3,0000.0,0007.48,0002.73,0001.85
2023-02-22 06:05:00,,0805.2,5.00,0.00,21.6,19.8,00.0,30.5,23.3,22.2,0000.0,0006.96,0002.76,0001.88
2023-02-22 06:06:00,,0805.3,5.00,0.00,21.6,19.8,00.0,30.5,23.3,22.3,0000.0,0006.20,0002.71,0001.89
2023-02-22 06:07:00,,0805.3,5.00,0.00,21.6,19.7,00.0,30.5,23.3,22.3,0000.0,0005.79,0002.68,0001.91
2023-02-22 06:08:00,,0805.2,5.00,0.00,21.6,19.8,00.0,30.5,23.3,22.3,0000.0,0006.16,0002.72,0001.92
2023-02-22 06:09:00,,0805.2,5.01,0.00,21.6,19.8,00.0,30.4,23.3,22.3,0000.0,0006.17,0002.77,0001.94
2023-02-22 06:10:00,,0805.2,5.00,0.00,21.6,19.8,00.0,30.4,23.3,22.3,0000.0,0007.00,0002.79,0001.96
2023-02-22 06:11:00,,0805.2,4.99,0.00,21.6,19.7,00.0,30.4,23.3,22.4,0000.0,0006.74,0002.82,0001.97
2023-02-22 06:12:00,,0805.2,5.01,0.00,21.6,19.8,00.0,30.4,23.3,22.4,0000.0,0006.57,0002.83,0002.00
2023-02-22 06:13:00,,0805.2,5.01,0.00,21.6,20.6,00.0,30.4,23.5,22.4,0000.0,0006.45,0002.83,0002.04
2023-02-22 06:14:00,,0805.3,4.94,0.00,21.7,21.9,00.0,30.4,23.8,22.2,0000.0,0006.55,0002.87,0002.08
2023-02-22 06:15:00,,0805.2,5.02,0.00,21.9,22.7,00.0,30.5,24.0,22.1,0000.0,0007.16,0002.92,0002.13
2023-02-22 06:16:00,,0805.2,5.00,0.00,21.9,22.3,00.0,30.5,23.9,22.0,0000.0,0007.22,0002.96,0002.17
2023-02-22 06:17:00,,0805.2,4.98,0.00,21.9,21.8,00.0,30.5,23.9,22.0,0000.0,0007.44,0003.02,0002.21
2023-02-22 06:18:00,,0805.2,5.00,0.00,21.9,21.4,00.0,30.5,23.8,22.0,0000.0,0007.25,0003.04,0002.26
2023-02-22 06:19:00,,0805.2,5.01,0.00,21.9,21.1,00.0,30.6,23.7,22.0,0000.0,0006.69,0003.03,0002.29
2023-02-22 06:20:00,,0805.2,5.00,0.00,21.9,20.9,00.0,30.6,23.7,22.0,0000.0,0006.65,0003.05,0002.34
2023-02-22 06:21:00,,0805.2,5.00,0.00,21.9,20.7,00.0,30.6,23.7,22.0,0000.0,0005.87,0003.09,0002.39
2023-02-22 06:22:00,,0805.2,4.99,0.00,21.9,20.6,00.0,30.6,23.7,22.0,0000.0,0005.58,0003.07,0002.44
2023-02-22 06:23:00,,0805.2,5.00,0.00,21.9,20.5,00.0,30.6,23.6,22.0,0000.0,0005.56,0003.07,0002.48
2023-02-22 06:24:00,,0805.2,5.01,0.00,21.9,20.4,00.0,30.6,23.7,22.0,0000.0,0005.56,0003.09,0002.53
2023-02-22 06:25:00,,0805.2,5.00,0.00,21.9,20.4,00.0,30.6,23.7,22.1,0000.0,0005.71,0003.14,0002.56
2023-02-22 06:26:00,,0805.2,5.01,0.00,21.9,20.3,00.0,30.6,23.7,22.1,0000.0,0005.35,0003.17,0002.58
2023-02-22 06:27:00,,0805.1,5.00,0.00,21.9,20.3,00.0,30.6,23.7,22.1,0000.0,0005.36,0003.17,0002.59
2023-02-22 06:28:00,,0805.1,4.98,0.00,21.9,20.3,00.0,30.7,23.7,22.1,0000.0,0006.45,0003.16,0002.59
2023-02-22 06:29:00,,0805.0,5.00,0.00,21.9,20.3,00.0,30.7,23.6,22.1,0000.0,0006.46,0003.19,0002.60
2023-02-22 06:30:00,,0805.0,4.99,0.00,21.9,20.2,00.0,30.6,23.6,22.1,0000.0,0006.70,0003.26,0002.62
2023-02-22 06:31:00,,0804.9,5.00,0.00,21.9,20.3,00.0,30.7,23.7,22.2,0000.0,0006.91,0003.29,0002.65
2023-02-22 06:32:00,,0804.9,4.99,0.00,21.9,20.3,00.0,30.6,23.6,22.3,0000.0,0006.91,0003.27,0002.65
2023-02-22 06:33:00,,0804.9,5.01,0.00,21.9,20.2,00.0,30.6,23.6,22.2,0000.0,0006.85,0003.28,0002.66
2023-02-22 06:34:00,,0804.9,5.01,0.00,21.9,20.2,00.0,30.6,23.7,22.2,0000.0,0006.91,0003.31,0002.68
2023-02-22 06:35:00,,0805.0,5.00,0.00,21.9,20.2,00.0,30.6,23.6,22.2,0000.0,0007.04,0003.35,0002.70
2023-02-22 06:36:00,,0805.0,4.99,0.00,21.9,20.2,00.0,30.6,23.6,22.2,0000.0,0007.09,0003.34,0002.68
2023-02-22 06:37:00,,0805.0,5.00,0.00,21.9,20.1,00.0,30.6,23.6,22.2,0000.0,0007.21,0003.34,0002.68
2023-02-22 06:38:00,,0804.9,5.00,0.00,21.9,20.1,00.0,30.6,23.6,22.2,0000.0,0007.38,0003.38,0002.69
2023-02-22 06:39:00,,0805.0,5.00,0.00,21.8,20.1,00.0,30.6,23.6,22.2,0000.0,0006.11,0003.41,0002.71
2023-02-22 06:40:00,,0804.9,5.01,0.00,21.8,20.1,00.0,30.6,23.6,22.2,0000.0,0006.13,0003.42,0002.72
2023-02-22 06:41:00,,0804.9,5.01,0.00,21.8,20.1,00.0,30.6,23.6,22.2,0000.0,0005.89,0003.37,0002.71
2023-02-22 06:42:00,,0805.0,5.03,0.00,21.8,20.1,00.0,30.6,23.6,22.2,0000.0,0005.75,0003.34,0002.70
2023-02-22 06:43:00,,0805.0,5.02,0.00,21.8,20.1,00.0,30.6,23.6,22.2,0000.0,0005.81,0003.37,0002.71
2023-02-22 06:44:00,,0805.0,5.00,0.00,21.8,20.1,00.0,30.6,23.6,22.2,0000.0,0005.87,0003.37,0002.69
2023-02-22 06:45:00,,0804.9,5.03,0.00,21.8,20.1,00.0,30.6,23.6,22.2,0000.0,0005.95,0003.36,0002.68
2023-02-22 06:46:00,,0805.0,4.99,0.00,21.8,20.0,00.0,30.6,23.6,22.3,0000.0,0005.75,0003.32,0002.65
2023-02-22 06:47:00,,0804.9,4.99,0.00,21.8,20.0,00.0,30.6,23.6,22.2,0000.0,0005.61,0003.30,0002.66
2023-02-22 06:48:00,,0804.9,5.00,0.00,21.8,20.0,00.0,30.6,23.6,22.2,0000.0,0005.52,0003.30,0002.66
2023-02-22 06:49:00,,0804.9,5.01,0.00,21.8,20.0,00.0,30.6,23.6,22.2,0000.0,0005.21,0003.26,0002.67
2023-02-22 06:50:00,,0804.9,5.01,0.00,21.8,20.0,00.0,30.6,23.6,22.2,0000.0,0005.23,0003.25,0002.67
2023-02-22 06:51:00,,0804.9,5.00,0.00,21.8,20.0,00.0,30.6,23.5,22.2,0000.0,0005.34,0003.25,0002.67
2023-02-22 06:52:00,,0804.9,4.99,0.00,21.8,20.0,00.0,30.6,23.6,22.4,0000.0,0005.38,0003.25,0002.66
2023-02-22 06:53:00,,0804.9,5.00,0.00,21.8,20.0,00.0,30.6,23.5,22.3,0000.0,0005.60,0003.27,0002.67
2023-02-22 06:54:00,,0804.9,4.99,0.00,21.8,19.9,00.0,30.5,23.5,22.3,0000.0,0005.74,0003.27,0002.67
2023-02-22 06:55:00,,0805.0,4.99,0.00,21.7,20.0,00.0,30.5,23.5,22.3,0000.0,0005.87,0003.30,0002.67
2023-02-22 06:56:00,,0804.9,5.01,0.00,21.8,20.5,00.0,30.5,23.7,22.3,0000.0,0005.62,0003.26,0002.67
2023-02-22 06:57:00,,0805.0,4.99,0.00,21.9,21.7,00.0,30.5,23.9,22.2,0000.0,0005.62,0003.27,0002.68
2023-02-22 06:58:00,,0805.0,5.00,0.00,22.0,22.7,00.0,30.6,24.1,22.0,0000.0,0005.64,0003.28,0002.69
2023-02-22 06:59:00,,0805.0,5.02,0.00,22.1,22.5,00.0,30.6,24.1,21.9,0000.0,0005.51,0003.26,0002.69
