Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-04 23:00:00,,0820.0,5.00,0.00,27.9,26.7,00.0,36.8,29.8,12.6,-000.1,0019.32,0010.31,0009.27
2022-12-04 23:01:00,,0819.9,5.00,0.00,27.9,26.8,00.0,36.8,29.8,12.5,-000.5,0020.21,0010.32,0009.24
2022-12-04 23:02:00,,0820.0,5.00,0.00,27.9,26.8,00.0,36.8,29.8,12.5,-000.0,0020.39,0010.30,0009.22
2022-12-04 23:03:00,,0820.2,5.00,0.00,28.0,26.8,00.0,36.8,29.8,12.5,-000.2,0020.70,0010.33,0009.20
2022-12-04 23:04:00,,0820.2,5.00,0.00,28.0,26.8,00.0,36.8,29.8,12.6,0000.2,0020.64,0010.29,0009.18
2022-12-04 23:05:00,,0820.1,5.00,0.00,28.0,26.8,00.0,36.8,29.8,12.5,0000.9,0020.51,0010.23,0009.15
2022-12-04 23:06:00,,0819.9,5.00,0.00,28.0,26.8,00.0,36.8,29.8,12.4,0000.4,0020.28,0010.22,0009.16
2022-12-04 23:07:00,,0820.0,5.00,0.00,28.0,26.7,00.0,36.8,29.9,12.4,-000.2,0020.62,0010.24,0009.14
2022-12-04 23:08:00,,0820.0,5.00,0.00,28.0,26.8,00.0,36.9,29.9,12.4,-000.5,0019.90,0010.28,0009.14
2022-12-04 23:09:00,,0820.0,5.00,0.00,28.0,26.8,00.0,36.9,29.9,12.4,-001.0,0019.67,0010.26,0009.14
2022-12-04 23:10:00,,0820.0,5.00,0.00,28.0,26.8,00.0,36.9,29.9,12.3,-000.8,0019.11,0010.29,0009.14
2022-12-04 23:11:00,,0820.0,5.00,0.00,28.0,26.8,00.0,36.9,29.8,12.3,-000.9,0018.93,0010.32,0009.16
2022-12-04 23:12:00,,0819.9,5.00,0.00,28.0,26.8,00.0,36.9,29.8,12.3,-000.9,0018.23,0010.33,0009.17
2022-12-04 23:13:00,,0819.9,5.00,0.00,28.0,26.7,00.0,36.9,29.8,12.3,-000.8,0018.24,0010.38,0009.18
2022-12-04 23:14:00,,0820.0,5.00,0.00,28.0,26.7,00.0,36.9,29.8,12.3,-001.1,0018.58,0010.38,0009.21
2022-12-04 23:15:00,,0820.2,5.00,0.00,28.0,26.7,00.0,36.9,29.8,12.3,-000.9,0019.57,0010.39,0009.21
2022-12-04 23:16:00,,0820.1,5.00,0.00,28.0,26.7,00.0,36.9,29.8,12.4,-000.7,0019.99,0010.47,0009.24
2022-12-04 23:17:00,,0819.9,5.00,0.00,28.0,26.7,00.0,36.9,29.8,12.2,0000.1,0020.35,0010.51,0009.26
2022-12-04 23:18:00,,0819.9,5.01,0.00,28.0,26.7,00.0,36.9,29.8,12.1,-000.1,0020.32,0010.52,0009.29
2022-12-04 23:19:00,,0819.9,5.01,0.00,28.0,26.6,00.0,36.9,29.8,12.1,0000.3,0020.86,0010.53,0009.32
2022-12-04 23:20:00,,0820.1,5.00,0.00,28.0,26.6,00.0,36.9,29.8,12.1,0000.7,0021.20,0010.55,0009.35
2022-12-04 23:21:00,,0820.2,5.00,0.00,28.0,26.6,00.0,36.9,29.8,12.1,0001.3,0021.63,0010.50,0009.36
2022-12-04 23:22:00,,0820.1,5.01,0.00,28.0,26.7,00.0,36.9,29.8,12.2,0001.1,0021.43,0010.40,0009.33
2022-12-04 23:23:00,,0819.9,5.01,0.00,28.0,26.7,00.0,36.9,29.8,12.1,0000.9,0021.39,0010.39,0009.32
2022-12-04 23:24:00,,0819.9,5.00,0.00,28.0,26.7,00.0,36.9,29.8,12.0,0000.6,0020.94,0010.37,0009.32
2022-12-04 23:25:00,,0819.9,5.00,0.00,27.9,26.6,00.0,36.9,29.8,12.0,0000.4,0020.61,0010.39,0009.32
2022-12-04 23:26:00,,0820.0,5.00,0.00,27.9,26.6,00.0,36.9,29.7,12.0,0000.9,0019.69,0010.37,0009.31
2022-12-04 23:27:00,,0820.0,5.00,0.00,27.9,26.6,00.0,36.9,29.8,12.0,0001.7,0019.38,0010.35,0009.30
2022-12-04 23:28:00,,0819.9,5.00,0.00,27.9,26.6,00.0,36.9,29.8,12.0,0001.4,0018.88,0010.32,0009.29
2022-12-04 23:29:00,,0819.9,5.00,0.00,27.9,26.6,00.0,36.9,29.8,12.0,0001.6,0018.25,0010.27,0009.27
2022-12-04 23:30:00,,0820.0,5.00,0.00,27.9,26.6,00.0,36.9,29.8,12.1,0001.1,0017.38,0010.24,0009.24
2022-12-04 23:31:00,,0819.9,5.00,0.00,27.9,26.6,00.0,36.9,29.8,12.1,0001.6,0017.07,0010.26,0009.21
2022-12-04 23:32:00,,0819.9,5.00,0.00,27.9,26.5,00.0,36.9,29.8,12.0,0001.7,0016.70,0010.27,0009.21
2022-12-04 23:33:00,,0819.8,5.00,0.00,27.9,26.6,00.0,36.9,29.8,11.9,0001.9,0016.55,0010.30,0009.24
2022-12-04 23:34:00,,0819.7,4.98,0.00,27.9,26.5,00.0,36.9,29.7,11.9,0002.2,0016.63,0010.30,0009.26
2022-12-04 23:35:00,,0819.7,4.99,0.00,27.9,26.5,00.0,36.9,29.7,12.0,0002.3,0016.49,0010.27,0009.25
2022-12-04 23:36:00,,0819.7,5.01,0.00,27.9,26.5,00.0,36.8,29.7,12.0,0002.5,0016.30,0010.25,0009.26
2022-12-04 23:37:00,,0819.7,5.01,0.00,27.9,26.6,00.0,36.8,29.8,12.1,0002.7,0016.84,0010.26,0009.27
2022-12-04 23:38:00,,0819.8,5.00,0.00,27.9,26.6,00.0,36.8,29.7,12.0,0002.4,0017.22,0010.28,0009.29
2022-12-04 23:39:00,,0819.9,5.00,0.00,27.9,26.5,00.0,36.8,29.7,11.9,0002.0,0017.49,0010.29,0009.30
2022-12-04 23:40:00,,0819.9,5.00,0.00,27.9,26.5,00.0,36.8,29.7,12.1,0002.0,0017.75,0010.28,0009.29
2022-12-04 23:41:00,,0819.9,5.00,0.00,27.9,26.4,00.0,36.8,29.7,12.2,0001.9,0017.77,0010.28,0009.27
2022-12-04 23:42:00,,0819.9,5.00,0.00,27.9,26.4,00.0,36.8,29.7,12.2,0002.0,0017.47,0010.22,0009.26
2022-12-04 23:43:00,,0819.9,5.01,0.00,27.9,26.4,00.0,36.8,29.7,12.1,0001.4,0017.66,0010.21,0009.26
2022-12-04 23:44:00,,0819.9,4.99,0.00,27.9,26.5,00.0,36.8,29.7,12.1,0001.3,0017.87,0010.24,0009.25
2022-12-04 23:45:00,,0819.9,4.99,0.00,27.8,26.5,00.0,36.8,29.6,12.1,0000.6,0018.23,0010.27,0009.25
2022-12-04 23:46:00,,0819.8,5.01,0.00,27.8,26.5,00.0,36.8,29.6,12.2,0000.5,0018.36,0010.27,0009.26
2022-12-04 23:47:00,,0819.8,5.00,0.00,27.8,26.4,00.0,36.8,29.7,12.1,0000.6,0017.98,0010.25,0009.25
2022-12-04 23:48:00,,0819.7,5.01,0.00,27.8,26.4,00.0,36.8,29.7,12.1,0000.6,0017.66,0010.26,0009.25
2022-12-04 23:49:00,,0819.7,4.99,0.00,27.8,26.4,00.0,36.8,29.7,12.0,0000.4,0018.17,0010.26,0009.25
2022-12-04 23:50:00,,0819.6,4.99,0.00,27.8,26.4,00.0,36.8,29.7,12.0,0000.8,0018.06,0010.22,0009.24
2022-12-04 23:51:00,,0819.5,5.00,0.00,27.8,26.4,00.0,36.8,29.6,12.2,0000.9,0017.82,0010.24,0009.25
2022-12-04 23:52:00,,0819.6,5.00,0.00,27.8,26.4,00.0,36.8,29.7,12.1,0001.6,0018.56,0010.28,0009.30
2022-12-04 23:53:00,,0819.8,5.00,0.00,27.8,26.3,00.0,36.8,29.6,12.0,0001.1,0019.25,0010.31,0009.31
2022-12-04 23:54:00,,0819.8,5.00,0.00,27.8,26.3,00.0,36.8,29.6,12.0,0001.2,0019.32,0010.35,0009.31
2022-12-04 23:55:00,,0819.6,5.00,0.00,27.8,26.2,00.0,36.8,29.6,12.0,0001.3,0019.75,0010.40,0009.32
2022-12-04 23:56:00,,0819.4,5.00,0.00,27.8,26.2,00.0,36.8,29.6,12.0,0001.0,0019.16,0010.34,0009.31
2022-12-04 23:57:00,,0819.2,4.99,0.00,27.8,26.2,00.0,36.7,29.5,11.9,0000.6,0019.43,0010.35,0009.31
2022-12-04 23:58:00,,0819.2,5.00,0.00,27.7,26.2,00.0,36.7,29.5,11.8,0000.2,0019.59,0010.36,0009.31
2022-12-04 23:59:00,,0819.2,5.00,0.00,27.7,26.2,00.0,36.7,29.5,11.8,-000.6,0019.53,0010.40,0009.30
