Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-06-01 13:00:00,SystemResetWarning,0826.6,5.00,000.00,029.2,027.6,000.0,037.5,030.8,27.9,-000.6,0005.79,0017.53,0003.94
2023-06-01 13:01:00,SystemResetWarning,0826.6,5.00,000.00,029.2,027.6,000.0,037.5,030.8,28.0,-001.8,0005.78,0017.45,0003.95
2023-06-01 13:02:00,SystemResetWarning,0826.6,5.00,000.00,029.2,027.6,000.0,037.5,030.8,28.1,-001.5,0005.67,0017.41,0003.94
2023-06-01 13:03:00,SystemResetWarning,0826.6,5.01,000.00,029.2,027.6,000.0,037.5,030.8,28.5,-001.5,0005.59,0017.65,0003.94
2023-06-01 13:04:00,SystemResetWarning,0826.6,4.99,000.00,029.2,027.6,000.0,037.6,030.8,28.6,-001.1,0005.58,0017.91,0003.91
2023-06-01 13:05:00,SystemResetWarning,0826.6,5.00,000.00,029.2,027.6,000.0,037.6,030.8,28.3,-001.3,0005.55,0019.09,0003.90
2023-06-01 13:06:00,SystemResetWarning,0826.6,4.99,000.00,029.2,027.6,000.0,037.6,030.8,27.9,-000.8,0005.57,0018.99,0003.89
2023-06-01 13:07:00,SystemResetWarning,0826.6,4.99,000.00,029.2,027.6,000.0,037.6,030.8,27.6,-001.4,0005.55,0018.58,0003.88
2023-06-01 13:08:00,SystemResetWarning,0826.6,4.99,000.00,029.2,027.6,000.0,037.6,030.8,27.1,-000.4,0005.52,0019.20,0003.87
2023-06-01 13:09:00,SystemResetWarning,0826.6,5.00,000.00,029.2,027.6,000.0,037.6,030.8,27.5,-000.3,0005.50,0019.00,0003.86
2023-06-01 13:10:00,SystemResetWarning,0826.6,5.00,000.00,029.2,027.6,000.0,037.6,030.9,27.7,-000.1,0005.42,0017.49,0003.85
2023-06-01 13:11:00,SystemResetWarning,0826.6,5.01,000.00,029.3,027.6,000.0,037.6,030.9,27.8,0000.5,0005.35,0017.54,0003.84
2023-06-01 13:12:00,SystemResetWarning,0826.6,5.01,000.00,029.3,027.7,000.0,037.6,030.9,27.9,0000.3,0005.25,0017.81,0003.82
2023-06-01 13:13:00,SystemResetWarning,0826.6,4.99,000.00,029.3,027.7,000.0,037.6,030.9,28.0,0000.0,0005.22,0017.71,0003.81
2023-06-01 13:14:00,SystemResetWarning,0826.6,4.99,000.00,029.3,027.7,000.0,037.6,030.9,28.0,0000.0,0005.18,0016.96,0003.80
2023-06-01 13:15:00,SystemResetWarning,0826.6,5.00,000.00,029.3,027.7,000.0,037.6,030.9,27.7,0000.0,0005.14,0016.76,0003.82
2023-06-01 13:16:00,SystemResetWarning,0826.6,5.01,000.00,029.3,027.7,000.0,037.6,030.9,27.6,0000.0,0005.09,0016.15,0003.83
2023-06-01 13:17:00,SystemResetWarning,0826.6,5.01,000.00,029.3,027.7,000.0,037.6,030.9,27.4,0000.0,0005.02,0015.10,0003.83
2023-06-01 13:18:00,SystemResetWarning,0826.5,5.00,000.00,029.3,027.7,000.0,037.6,030.9,27.3,0000.7,0004.99,0014.55,0003.82
2023-06-01 13:19:00,SystemResetWarning,0826.5,5.00,000.00,029.3,027.7,000.0,037.6,030.9,27.1,0002.5,0004.98,0013.26,0003.81
2023-06-01 13:20:00,SystemResetWarning,0826.5,4.99,000.00,029.3,027.7,000.0,037.6,030.9,27.4,0002.3,0004.95,0012.89,0003.81
2023-06-01 13:21:00,SystemResetWarning,0826.5,5.00,000.00,029.3,027.7,000.0,037.6,030.9,27.5,0002.9,0004.99,0012.92,0003.83
2023-06-01 13:22:00,SystemResetWarning,0826.5,5.01,000.00,029.3,027.7,000.0,037.6,030.9,27.4,0002.6,0005.02,0012.26,0003.83
2023-06-01 13:23:00,SystemResetWarning,0826.5,5.01,000.00,029.3,027.7,000.0,037.6,030.9,27.5,0002.5,0005.03,0012.38,0003.84
2023-06-01 13:24:00,SystemResetWarning,0826.6,5.00,000.00,029.3,027.7,000.0,037.6,030.9,27.5,0001.9,0005.07,0012.36,0003.84
2023-06-01 13:25:00,SystemResetWarning,0826.6,5.00,000.00,029.3,027.7,000.0,037.6,030.9,27.8,0001.0,0005.13,0012.32,0003.84
2023-06-01 13:26:00,SystemResetWarning,0826.6,5.00,000.00,029.3,027.7,000.0,037.6,030.9,27.8,0002.4,0005.16,0012.40,0003.82
2023-06-01 13:27:00,SystemResetWarning,0826.6,4.99,000.00,029.3,027.7,000.0,037.6,030.9,27.9,0001.0,0005.18,0012.14,0003.83
2023-06-01 13:28:00,SystemResetWarning,0826.6,5.00,000.00,029.3,027.7,000.0,037.6,030.9,27.8,0002.3,0005.24,0012.94,0003.82
2023-06-01 13:29:00,SystemResetWarning,0826.6,4.99,000.00,029.3,027.7,000.0,037.6,030.9,27.8,0002.3,0005.27,0013.37,0003.82
2023-06-01 13:30:00,SystemResetWarning,0826.6,5.00,000.00,029.3,027.7,000.0,037.6,030.9,27.7,0000.0,0005.28,0013.88,0003.82
2023-06-01 13:31:00,SystemResetWarning,0826.6,5.00,000.00,029.3,027.7,000.0,037.6,030.9,27.9,0000.4,0005.30,0013.97,0003.82
2023-06-01 13:32:00,SystemResetWarning,0826.6,5.00,000.00,029.3,027.7,000.0,037.6,030.9,27.9,0000.0,0005.32,0014.32,0003.82
2023-06-01 13:33:00,SystemResetWarning,0826.6,4.99,000.00,029.3,027.6,000.0,037.6,030.8,28.0,0000.0,0005.34,0014.82,0003.81
2023-06-01 13:34:00,SystemResetWarning,0826.6,5.00,000.00,029.2,027.6,000.0,037.6,030.8,28.1,0000.0,0005.39,0014.52,0003.82
2023-06-01 13:35:00,SystemResetWarning,0826.6,5.00,000.00,029.2,027.6,000.0,037.6,030.8,28.0,0000.0,0005.45,0014.69,0003.83
2023-06-01 13:36:00,SystemResetWarning,0826.6,5.00,000.00,029.2,027.6,000.0,037.6,030.8,28.1,0000.0,0005.44,0014.73,0003.85
2023-06-01 13:37:00,SystemResetWarning,0826.6,5.00,000.00,029.2,027.6,000.0,037.6,030.8,28.2,0000.0,0005.42,0014.93,0003.85
2023-06-01 13:38:00,SystemResetWarning,0826.6,5.01,000.00,029.2,027.5,000.0,037.6,030.8,28.4,0000.0,0005.42,0014.62,0003.85
2023-06-01 13:39:00,SystemResetWarning,0826.6,5.01,000.00,029.2,027.5,000.0,037.6,030.8,28.3,0000.0,0005.44,0013.96,0003.87
2023-06-01 13:40:00,SystemResetWarning,0826.6,4.99,000.00,029.2,027.5,000.0,037.6,030.8,28.2,0000.0,0005.45,0014.95,0003.89
2023-06-01 13:41:00,SystemResetWarning,0826.6,5.00,000.00,029.2,027.5,000.0,037.6,030.8,28.2,0000.0,0005.49,0015.10,0003.92
2023-06-01 13:42:00,SystemResetWarning,0826.6,5.00,000.00,029.2,027.5,000.0,037.6,030.8,28.3,0000.0,0005.50,0014.94,0003.95
2023-06-01 13:43:00,SystemResetWarning,0826.6,5.00,000.00,029.2,027.6,000.0,037.6,030.8,28.1,0000.0,0005.46,0014.40,0003.95
2023-06-01 13:44:00,SystemResetWarning,0826.6,4.99,000.00,029.2,027.6,000.0,037.6,030.8,27.9,0000.0,0005.41,0013.74,0003.97
2023-06-01 13:45:00,SystemResetWarning,0826.6,4.99,000.00,029.2,027.6,000.0,037.6,030.8,27.9,0000.0,0005.38,0013.76,0003.98
2023-06-01 13:46:00,SystemResetWarning,0826.6,5.00,000.00,029.2,027.6,000.0,037.6,030.8,27.9,0000.0,0005.32,0013.32,0003.99
2023-06-01 13:47:00,SystemResetWarning,0826.6,5.00,000.00,029.2,027.6,000.0,037.6,030.8,27.9,0000.0,0005.28,0013.05,0004.00
2023-06-01 13:48:00,SystemResetWarning,0826.5,5.01,000.00,029.2,027.6,000.0,037.6,030.8,28.0,0000.5,0005.34,0012.81,0004.03
2023-06-01 13:49:00,SystemResetWarning,0826.6,5.01,000.00,029.2,027.6,000.0,037.6,030.8,28.0,0001.8,0005.31,0012.68,0004.04
2023-06-01 13:50:00,SystemResetWarning,0826.6,5.01,000.00,029.2,027.6,000.0,037.6,030.8,28.1,0001.5,0005.26,0012.48,0004.05
2023-06-01 13:51:00,SystemResetWarning,0826.6,5.00,000.00,029.2,027.6,000.0,037.6,030.8,28.3,0001.5,0005.24,0011.40,0004.05
2023-06-01 13:52:00,SystemResetWarning,0826.6,4.98,000.00,029.2,027.6,000.0,037.6,030.8,28.3,0001.4,0005.22,0010.63,0004.04
2023-06-01 13:53:00,SystemResetWarning,0826.6,5.01,000.00,029.2,027.6,000.0,037.6,030.8,28.2,0001.6,0005.24,0010.57,0004.03
2023-06-01 13:54:00,SystemResetWarning,0826.6,5.01,000.00,029.2,027.6,000.0,037.6,030.8,28.2,0001.2,0005.30,0010.73,0004.05
2023-06-01 13:55:00,SystemResetWarning,0826.6,5.00,000.00,029.2,027.6,000.0,037.6,030.8,28.3,0001.4,0005.32,0011.20,0004.04
2023-06-01 13:56:00,SystemResetWarning,0826.6,4.99,000.00,029.2,027.6,000.0,037.6,030.8,28.2,0001.0,0005.35,0011.49,0004.04
2023-06-01 13:57:00,SystemResetWarning,0826.6,4.99,000.00,029.2,027.6,000.0,037.6,030.8,28.3,0001.4,0005.36,0011.82,0004.04
2023-06-01 13:58:00,SystemResetWarning,0826.6,5.00,000.00,029.2,027.7,000.0,037.6,030.8,28.1,0001.2,0005.40,0012.25,0004.05
2023-06-01 13:59:00,SystemResetWarning,0826.6,5.01,000.00,029.2,027.7,000.0,037.6,030.8,28.1,0001.3,0005.36,0012.03,0004.05
