Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-15 07:00:00,SystemResetWarning,0839.1,5.01,000.00,029.3,026.1,000.0,038.1,030.6,20.8,0000.0,0006.11,0015.57,0004.83
2023-08-15 07:01:00,SystemResetWarning,0839.1,5.00,000.00,029.3,026.4,000.0,038.1,030.7,20.8,0000.0,0006.15,0014.81,0004.84
2023-08-15 07:02:00,SystemResetWarning,0839.1,5.00,000.00,029.3,026.8,000.0,038.1,030.7,20.8,0000.0,0006.17,0014.18,0004.83
2023-08-15 07:03:00,SystemResetWarning,0839.1,5.00,000.00,029.3,027.0,000.0,038.0,030.8,20.8,0000.0,0006.18,0013.76,0004.84
2023-08-15 07:04:00,SystemResetWarning,0839.1,5.00,000.00,029.3,027.2,000.0,038.0,030.8,20.8,0000.0,0006.19,0013.83,0004.84
2023-08-15 07:05:00,SystemResetWarning,0839.1,5.00,000.00,029.3,027.4,000.0,038.0,030.9,20.8,0000.0,0006.18,0013.63,0004.86
2023-08-15 07:06:00,SystemResetWarning,0839.1,4.99,000.00,029.3,027.5,000.0,038.0,030.9,20.8,0000.0,0006.19,0013.73,0004.87
2023-08-15 07:07:00,SystemResetWarning,0839.0,5.00,000.00,029.4,027.7,000.0,038.0,030.9,20.7,0000.0,0006.15,0014.54,0004.87
2023-08-15 07:08:00,SystemResetWarning,0838.9,4.99,000.00,029.4,027.8,000.0,038.0,031.0,20.8,0000.0,0006.20,0014.68,0004.87
2023-08-15 07:09:00,SystemResetWarning,0838.9,5.00,000.00,029.4,027.9,000.0,038.0,031.0,20.7,0000.0,0006.22,0015.29,0004.88
2023-08-15 07:10:00,SystemResetWarning,0838.9,5.00,000.00,029.4,027.9,000.0,038.0,031.0,20.7,0002.1,0006.20,0015.73,0004.88
2023-08-15 07:11:00,SystemResetWarning,0838.9,5.00,000.00,029.4,028.0,000.0,038.0,031.0,20.7,0003.3,0006.23,0015.97,0004.88
2023-08-15 07:12:00,SystemResetWarning,0838.8,5.00,000.00,029.5,028.0,000.0,038.0,031.1,20.6,0003.3,0006.26,0016.04,0004.89
2023-08-15 07:13:00,SystemResetWarning,0838.9,5.02,000.00,029.5,028.1,000.0,038.0,031.1,20.6,0003.2,0006.24,0015.86,0004.90
2023-08-15 07:14:00,SystemResetWarning,0838.9,5.01,000.00,029.5,028.1,000.0,038.1,031.1,20.6,0002.7,0006.24,0016.26,0004.92
2023-08-15 07:15:00,SystemResetWarning,0838.9,4.99,000.00,029.5,028.1,000.0,038.1,031.1,20.5,0002.4,0006.19,0015.64,0004.94
2023-08-15 07:16:00,SystemResetWarning,0838.9,5.00,000.00,029.5,028.2,000.0,038.1,031.1,20.5,0001.0,0006.13,0015.61,0004.95
2023-08-15 07:17:00,SystemResetWarning,0838.9,5.00,000.00,029.5,028.2,000.0,038.1,031.2,20.4,0000.0,0006.09,0015.37,0004.96
2023-08-15 07:18:00,SystemResetWarning,0838.9,5.00,000.00,029.6,028.2,000.0,038.1,031.2,20.4,0000.0,0006.04,0014.74,0004.96
2023-08-15 07:19:00,SystemResetWarning,0838.9,5.00,000.00,029.6,028.2,000.0,038.1,031.2,20.4,0000.0,0006.00,0014.36,0004.97
2023-08-15 07:20:00,SystemResetWarning,0838.9,5.00,000.00,029.6,028.3,000.0,038.1,031.2,20.4,0000.0,0005.97,0013.91,0004.98
2023-08-15 07:21:00,SystemResetWarning,0838.9,5.00,000.00,029.6,028.3,000.0,038.1,031.2,20.4,0000.0,0005.97,0014.38,0004.99
2023-08-15 07:22:00,SystemResetWarning,0838.9,5.00,000.00,029.6,028.3,000.0,038.2,031.2,20.4,0000.0,0005.96,0016.05,0004.99
2023-08-15 07:23:00,SystemResetWarning,0838.9,5.00,000.00,029.6,028.3,000.0,038.2,031.2,20.3,0000.0,0005.96,0016.20,0005.00
2023-08-15 07:24:00,SystemResetWarning,0838.8,5.00,000.00,029.7,028.3,000.0,038.2,031.2,20.3,0000.0,0005.99,0016.46,0005.01
2023-08-15 07:25:00,SystemResetWarning,0838.8,5.00,000.00,029.7,028.3,000.0,038.2,031.3,20.3,0000.0,0006.05,0016.45,0005.02
2023-08-15 07:26:00,SystemResetWarning,0838.8,5.00,000.00,029.7,028.4,000.0,038.2,031.3,20.3,0000.0,0006.04,0016.39,0005.01
2023-08-15 07:27:00,SystemResetWarning,0838.8,5.00,000.00,029.7,028.4,000.0,038.2,031.3,20.3,0000.0,0006.04,0016.29,0005.01
2023-08-15 07:28:00,SystemResetWarning,0838.8,5.00,000.00,029.7,028.4,000.0,038.3,031.3,20.3,0000.0,0006.08,0017.16,0005.01
2023-08-15 07:29:00,SystemResetWarning,0838.8,5.00,000.00,029.7,028.4,000.0,038.3,031.3,20.3,0000.0,0006.12,0018.21,0005.02
2023-08-15 07:30:00,SystemResetWarning,0838.8,5.00,000.00,029.7,028.4,000.0,038.3,031.3,20.2,0000.0,0006.13,0019.21,0005.02
2023-08-15 07:31:00,SystemResetWarning,0838.8,5.00,000.00,029.7,028.4,000.0,038.3,031.3,20.3,0000.0,0006.13,0019.19,0005.04
2023-08-15 07:32:00,SystemResetWarning,0838.8,5.00,000.00,029.7,028.4,000.0,038.3,031.3,20.2,0000.0,0006.15,0018.33,0005.04
2023-08-15 07:33:00,SystemResetWarning,0838.8,5.00,000.00,029.8,028.4,000.0,038.3,031.4,20.2,0000.1,0006.13,0016.41,0005.05
2023-08-15 07:34:00,SystemResetWarning,0838.8,5.01,000.00,029.8,028.4,000.0,038.3,031.4,20.2,0000.3,0006.15,0016.46,0005.05
2023-08-15 07:35:00,SystemResetWarning,0838.8,5.01,000.00,029.8,028.4,000.0,038.3,031.4,20.2,0000.3,0006.13,0016.23,0005.04
2023-08-15 07:36:00,SystemResetWarning,0838.8,5.00,000.00,029.8,028.4,000.0,038.4,031.4,20.1,0000.2,0006.11,0016.48,0005.04
2023-08-15 07:37:00,SystemResetWarning,0838.8,5.00,000.00,029.8,028.4,000.0,038.4,031.4,20.1,0002.0,0006.15,0016.90,0005.05
2023-08-15 07:38:00,SystemResetWarning,0838.8,5.00,000.00,029.8,028.4,000.0,038.4,031.4,20.1,0002.0,0006.19,0017.51,0005.05
2023-08-15 07:39:00,SystemResetWarning,0838.8,5.00,000.00,029.8,028.5,000.0,038.4,031.4,20.1,0001.7,0006.27,0017.01,0005.06
2023-08-15 07:40:00,SystemResetWarning,0838.8,5.00,000.00,029.8,028.5,000.0,038.4,031.4,20.0,0001.7,0006.30,0016.12,0005.05
2023-08-15 07:41:00,SystemResetWarning,0838.8,5.00,000.00,029.8,028.5,000.0,038.4,031.4,20.0,0001.3,0006.30,0015.27,0005.05
2023-08-15 07:42:00,SystemResetWarning,0838.7,5.00,000.00,029.8,028.5,000.0,038.4,031.4,20.0,0000.9,0006.31,0015.80,0005.04
2023-08-15 07:43:00,SystemResetWarning,0838.7,5.00,000.00,029.9,028.5,000.0,038.4,031.4,19.9,0000.4,0006.32,0016.87,0005.03
2023-08-15 07:44:00,SystemResetWarning,0838.6,5.00,000.00,029.9,028.5,000.0,038.5,031.4,19.9,0000.1,0006.36,0017.41,0005.02
2023-08-15 07:45:00,SystemResetWarning,0838.6,5.00,000.00,029.9,028.5,000.0,038.5,031.4,19.9,-000.0,0006.34,0016.77,0005.02
2023-08-15 07:46:00,SystemResetWarning,0838.5,5.00,000.00,029.9,028.5,000.0,038.5,031.5,20.0,-000.0,0006.33,0016.74,0005.02
2023-08-15 07:47:00,SystemResetWarning,0838.6,5.00,000.00,029.9,028.5,000.0,038.5,031.5,19.8,0000.0,0006.30,0015.91,0005.01
2023-08-15 07:48:00,SystemResetWarning,0838.6,5.00,000.00,029.9,028.5,000.0,038.5,031.5,20.1,0000.0,0006.32,0015.59,0005.01
2023-08-15 07:49:00,SystemResetWarning,0838.6,5.00,000.00,029.9,028.5,000.0,038.5,031.5,20.2,0000.0,0006.31,0015.40,0005.00
2023-08-15 07:50:00,SystemResetWarning,0838.6,5.00,000.00,029.9,028.5,000.0,038.5,031.5,19.9,0000.5,0006.24,0015.16,0004.99
2023-08-15 07:51:00,SystemResetWarning,0838.6,4.99,000.00,029.9,028.3,000.0,038.5,031.4,19.7,0001.4,0006.19,0015.24,0004.98
2023-08-15 07:52:00,SystemResetWarning,0838.5,5.00,000.00,029.9,026.3,000.0,038.3,031.2,19.8,0001.6,0006.19,0015.49,0004.99
2023-08-15 07:53:00,SystemResetWarning,0838.4,5.01,000.00,029.8,025.1,000.0,038.2,030.9,19.8,0002.5,0006.22,0015.11,0004.99
2023-08-15 07:54:00,SystemResetWarning,0838.4,5.00,000.00,029.6,025.1,000.0,038.2,030.6,19.9,0002.7,0006.18,0014.21,0005.00
2023-08-15 07:55:00,SystemResetWarning,0838.4,5.00,000.00,029.5,025.4,000.0,038.2,030.5,20.2,0003.2,0006.12,0013.32,0005.01
2023-08-15 07:56:00,SystemResetWarning,0838.4,5.00,000.00,029.4,025.8,000.0,038.2,030.6,20.5,0003.4,0006.09,0013.37,0005.01
2023-08-15 07:57:00,SystemResetWarning,0838.4,4.99,000.00,029.4,026.2,000.0,038.2,030.7,20.6,0003.3,0006.07,0013.69,0005.02
2023-08-15 07:58:00,SystemResetWarning,0838.4,5.00,000.00,029.4,026.6,000.0,038.2,030.8,20.7,0002.1,0006.05,0013.71,0005.02
2023-08-15 07:59:00,SystemResetWarning,0838.4,5.01,000.00,029.4,026.8,000.0,038.2,030.8,20.7,0000.0,0006.02,0014.04,0005.02
