Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-04 04:00:00,,0831.2,4.99,0.00,29.7,28.7,00.0,38.8,31.5,11.8,-000.2,0007.39,0003.99,0003.64
2021-10-04 04:01:00,,0831.2,5.01,0.00,29.8,28.7,00.0,38.8,31.5,11.8,-000.7,0007.53,0003.97,0003.62
2021-10-04 04:02:00,,0831.2,5.00,0.00,29.8,28.7,00.0,38.8,31.5,11.8,-000.8,0007.62,0003.97,0003.62
2021-10-04 04:03:00,,0831.2,5.01,0.00,29.8,28.8,00.0,38.8,31.5,11.8,-000.6,0007.56,0003.99,0003.63
2021-10-04 04:04:00,,0831.2,4.98,0.00,29.8,28.8,00.0,38.9,31.6,11.8,-000.2,0007.51,0003.98,0003.62
2021-10-04 04:05:00,,0831.2,5.01,0.00,29.8,28.8,00.0,38.9,31.6,11.7,0000.2,0007.48,0003.96,0003.61
2021-10-04 04:06:00,,0831.2,5.00,0.00,29.8,28.8,00.0,38.9,31.6,11.7,0000.4,0007.44,0003.93,0003.59
2021-10-04 04:07:00,,0831.2,5.01,0.00,29.8,28.9,00.0,38.9,31.6,11.5,0000.7,0007.45,0003.91,0003.57
2021-10-04 04:08:00,,0831.2,4.99,0.00,29.9,28.9,00.0,38.9,31.7,11.5,0001.2,0006.94,0003.90,0003.57
2021-10-04 04:09:00,,0831.2,5.01,0.00,29.9,28.9,00.0,38.9,31.6,11.5,0001.4,0007.15,0003.88,0003.57
2021-10-04 04:10:00,,0831.2,4.99,0.00,29.9,28.8,00.0,38.9,31.6,11.4,0001.9,0007.12,0003.85,0003.56
2021-10-04 04:11:00,,0831.3,5.00,0.00,29.9,28.9,00.0,38.9,31.7,11.4,0001.6,0007.14,0003.88,0003.57
2021-10-04 04:12:00,,0831.2,5.00,0.00,29.9,28.9,00.0,39.0,31.7,11.5,0002.3,0007.30,0003.85,0003.58
2021-10-04 04:13:00,,0831.3,5.01,0.00,29.9,28.9,00.0,39.0,31.7,11.5,0002.7,0006.96,0003.82,0003.57
2021-10-04 04:14:00,,0831.3,5.01,0.00,30.0,28.9,00.0,39.0,31.7,11.4,0002.9,0006.82,0003.79,0003.56
2021-10-04 04:15:00,,0831.2,5.00,0.00,30.0,28.9,00.0,39.0,31.7,11.5,0000.0,0006.84,0003.79,0003.57
2021-10-04 04:16:00,,0831.2,5.01,0.00,30.0,28.9,00.0,39.0,31.7,11.5,0000.0,0006.89,0003.80,0003.57
2021-10-04 04:17:00,,0831.2,4.98,0.00,30.0,28.9,00.0,39.0,31.7,11.3,0000.0,0006.80,0003.78,0003.57
2021-10-04 04:18:00,,0831.2,5.01,0.00,30.0,28.9,00.0,39.0,31.7,11.2,0000.5,0006.72,0003.77,0003.56
2021-10-04 04:19:00,,0831.2,4.99,0.00,30.0,28.9,00.0,39.1,31.8,11.3,0000.0,0007.28,0003.79,0003.54
2021-10-04 04:20:00,,0831.2,4.99,0.00,30.0,28.9,00.0,39.1,31.7,11.3,0000.0,0007.55,0003.79,0003.53
2021-10-04 04:21:00,,0831.2,5.00,0.00,30.0,28.9,00.0,39.1,31.7,11.3,0000.0,0007.52,0003.76,0003.51
2021-10-04 04:22:00,,0831.2,5.01,0.00,30.0,29.0,00.0,39.1,31.7,11.3,0002.2,0007.98,0003.72,0003.48
2021-10-04 04:23:00,,0831.2,4.99,0.00,30.0,29.0,00.0,39.1,31.8,11.3,0000.0,0007.92,0003.71,0003.46
2021-10-04 04:24:00,,0831.2,5.01,0.00,30.1,29.0,00.0,39.1,31.8,11.2,0000.0,0007.91,0003.69,0003.44
2021-10-04 04:25:00,,0831.2,5.01,0.00,30.1,29.0,00.0,39.1,31.8,11.2,0000.0,0008.87,0003.67,0003.42
2021-10-04 04:26:00,,0831.2,5.00,0.00,30.1,29.0,00.0,39.1,31.8,11.2,0001.7,0009.18,0003.62,0003.39
2021-10-04 04:27:00,,0831.2,5.00,0.00,30.1,29.0,00.0,39.1,31.8,11.1,0001.6,0009.17,0003.60,0003.37
2021-10-04 04:28:00,,0831.2,5.00,0.00,30.1,29.0,00.0,39.1,31.8,11.0,0000.3,0009.23,0003.60,0003.35
2021-10-04 04:29:00,,0831.2,4.98,0.00,30.1,29.0,00.0,39.1,31.8,11.1,0000.0,0009.24,0003.59,0003.34
2021-10-04 04:30:00,,0831.2,5.00,0.00,30.1,29.1,00.0,39.2,31.9,11.0,0000.0,0008.81,0003.55,0003.33
2021-10-04 04:31:00,,0831.2,5.00,0.00,30.1,29.1,00.0,39.2,31.8,11.0,0000.0,0008.45,0003.53,0003.32
2021-10-04 04:32:00,,0831.2,5.01,0.00,30.1,29.0,00.0,39.2,31.9,11.0,0000.0,0008.40,0003.52,0003.31
2021-10-04 04:33:00,,0831.2,4.99,0.00,30.1,29.0,00.0,39.2,31.9,11.0,0000.0,0007.69,0003.50,0003.30
2021-10-04 04:34:00,,0831.2,5.01,0.00,30.1,29.1,00.0,39.2,31.9,10.9,0000.0,0007.42,0003.48,0003.28
2021-10-04 04:35:00,,0831.2,5.00,0.00,30.1,29.1,00.0,39.2,31.9,10.9,0000.0,0007.43,0003.48,0003.27
2021-10-04 04:36:00,,0831.2,4.99,0.00,30.1,29.1,00.0,39.2,31.8,10.9,0000.0,0005.67,0003.46,0003.26
2021-10-04 04:37:00,,0831.2,4.99,0.00,30.1,29.1,00.0,39.2,31.9,10.9,0000.0,0005.70,0003.48,0003.25
2021-10-04 04:38:00,,0831.2,4.99,0.00,30.2,29.1,00.0,39.2,31.9,10.8,0000.0,0005.69,0003.46,0003.25
2021-10-04 04:39:00,,0831.3,5.01,0.00,30.2,29.1,00.0,39.2,31.9,10.9,0000.0,0005.80,0003.45,0003.25
2021-10-04 04:40:00,,0831.4,4.99,0.00,30.2,29.1,00.0,39.3,31.9,11.0,0000.0,0005.91,0003.44,0003.24
2021-10-04 04:41:00,,0831.4,5.00,0.00,30.2,29.1,00.0,39.3,31.9,11.0,0000.0,0005.83,0003.43,0003.24
2021-10-04 04:42:00,,0831.4,5.00,0.00,30.2,28.1,00.0,39.2,31.7,11.0,0000.0,0005.79,0003.43,0003.22
2021-10-04 04:43:00,,0831.4,5.01,0.00,30.0,26.2,00.0,39.2,31.1,11.2,0000.0,0005.87,0003.44,0003.22
2021-10-04 04:44:00,,0831.6,5.00,0.00,29.8,26.1,00.0,39.2,31.1,11.0,0000.0,0005.96,0003.46,0003.22
2021-10-04 04:45:00,,0831.6,5.00,0.00,29.7,26.5,00.0,39.1,31.2,11.6,0000.0,0006.00,0003.47,0003.22
2021-10-04 04:46:00,,0831.7,4.99,0.00,29.7,26.9,00.0,39.0,31.2,13.0,0000.0,0006.53,0003.53,0003.25
2021-10-04 04:47:00,,0831.7,5.01,0.00,29.7,27.3,00.0,39.0,31.2,13.0,0000.0,0007.26,0003.63,0003.31
2021-10-04 04:48:00,,0831.7,5.00,0.00,29.7,27.6,00.0,39.0,31.3,13.0,0000.0,0006.73,0003.65,0003.34
2021-10-04 04:49:00,,0831.7,4.99,0.00,29.7,27.9,00.0,38.9,31.3,12.0,0000.0,0007.07,0003.67,0003.36
2021-10-04 04:50:00,,0831.7,5.00,0.00,29.7,28.1,00.0,38.9,31.3,12.5,0000.0,0007.19,0003.71,0003.38
2021-10-04 04:51:00,,0831.7,5.00,0.00,29.7,28.2,00.0,38.9,31.4,12.8,0000.0,0007.38,0003.75,0003.40
2021-10-04 04:52:00,,0831.7,5.00,0.00,29.7,28.4,00.0,38.9,31.4,12.8,0000.1,0007.62,0003.81,0003.43
2021-10-04 04:53:00,,0831.7,4.99,0.00,29.7,28.5,00.0,38.9,31.4,12.7,0000.0,0007.68,0003.85,0003.47
2021-10-04 04:54:00,,0831.7,5.01,0.00,29.7,28.6,00.0,38.9,31.5,12.6,0000.4,0008.38,0003.90,0003.51
2021-10-04 04:55:00,,0831.7,5.00,0.00,29.8,28.7,00.0,38.9,31.5,12.5,0000.5,0009.69,0003.96,0003.54
2021-10-04 04:56:00,,0831.7,4.99,0.00,29.8,28.7,00.0,38.9,31.5,12.4,0000.7,0009.93,0004.00,0003.57
2021-10-04 04:57:00,,0831.8,5.00,0.00,29.8,28.8,00.0,38.9,31.5,12.4,0000.7,0010.05,0004.03,0003.59
2021-10-04 04:58:00,,0831.7,5.00,0.00,29.8,28.8,00.0,38.9,31.6,12.4,0000.4,0009.83,0003.98,0003.57
2021-10-04 04:59:00,,0831.8,5.01,0.00,29.8,28.9,00.0,38.9,31.6,12.4,0001.5,0010.46,0003.99,0003.56
