Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-04 11:00:00,SystemResetWarning,0832.4,5.01,000.00,020.6,020.0,000.0,029.0,022.3,019.7,0000.0,0002.12,0001.22,0000.96
2024-05-04 11:01:00,SystemResetWarning,0832.2,5.00,000.00,020.6,020.0,000.0,029.0,022.3,019.7,0000.0,0002.13,0001.23,0000.95
2024-05-04 11:02:00,SystemResetWarning,0832.3,5.00,000.00,020.6,020.0,000.0,029.0,022.4,019.6,0000.0,0001.90,0001.20,0000.94
2024-05-04 11:03:00,SystemResetWarning,0832.2,5.01,000.00,020.6,020.0,000.0,029.0,022.4,019.6,0000.0,0001.92,0001.21,0000.94
2024-05-04 11:04:00,SystemResetWarning,0832.3,5.00,000.00,020.6,020.0,000.0,029.0,022.3,019.5,0000.0,0001.92,0001.24,0000.94
2024-05-04 11:05:00,SystemResetWarning,0831.8,5.00,000.00,020.6,020.0,000.0,029.0,022.3,019.6,0000.0,0001.83,0001.22,0000.93
2024-05-04 11:06:00,SystemResetWarning,0831.8,4.98,000.00,020.6,020.1,000.0,029.0,022.4,019.6,0000.0,0001.75,0001.23,0000.93
2024-05-04 11:07:00,SystemResetWarning,0831.8,5.00,000.00,020.6,020.1,000.0,029.0,022.4,019.6,0000.0,0001.77,0001.24,0000.93
2024-05-04 11:08:00,SystemResetWarning,0831.8,5.01,000.00,020.6,020.0,000.0,029.0,022.4,019.4,0000.0,0001.80,0001.25,0000.93
2024-05-04 11:09:00,SystemResetWarning,0831.8,5.01,000.00,020.6,020.0,000.0,029.0,022.4,019.6,0000.0,0001.91,0001.28,0000.93
2024-05-04 11:10:00,SystemResetWarning,0831.9,5.01,000.00,020.6,020.0,000.0,029.0,022.4,019.8,0000.0,0002.03,0001.31,0000.94
2024-05-04 11:11:00,SystemResetWarning,0831.9,5.00,000.00,020.6,020.0,000.0,029.0,022.3,019.9,0000.0,0001.94,0001.27,0000.94
2024-05-04 11:12:00,SystemResetWarning,0831.9,5.00,000.00,020.6,020.0,000.0,029.0,022.3,019.8,0000.0,0001.86,0001.24,0000.94
2024-05-04 11:13:00,SystemResetWarning,0831.9,4.99,000.00,020.6,020.0,000.0,029.0,022.3,019.7,0000.0,0001.84,0001.24,0000.94
2024-05-04 11:14:00,SystemResetWarning,0831.9,5.00,000.00,020.6,020.0,000.0,029.0,022.3,019.8,0000.0,0001.86,0001.24,0000.94
2024-05-04 11:15:00,SystemResetWarning,0831.9,5.00,000.00,020.6,020.0,000.0,029.0,022.3,019.8,0000.0,0001.82,0001.20,0000.93
2024-05-04 11:16:00,SystemResetWarning,0831.9,5.00,000.00,020.6,020.0,000.0,029.0,022.3,019.6,0000.0,0001.76,0001.17,0000.93
2024-05-04 11:17:00,SystemResetWarning,0831.9,5.00,000.00,020.6,020.0,000.0,029.0,022.3,019.6,0000.0,0001.83,0001.16,0000.93
2024-05-04 11:18:00,SystemResetWarning,0832.0,5.00,000.00,020.6,020.0,000.0,029.0,022.3,019.6,0000.0,0001.81,0001.14,0000.92
2024-05-04 11:19:00,SystemResetWarning,0831.9,5.01,000.00,020.6,020.1,000.0,029.0,022.4,019.3,0000.0,0001.82,0001.14,0000.92
2024-05-04 11:20:00,SystemResetWarning,0832.0,5.01,000.00,020.6,020.0,000.0,029.0,022.3,018.6,0000.0,0001.71,0001.11,0000.92
2024-05-04 11:21:00,SystemResetWarning,0831.9,5.00,000.00,020.6,020.0,000.0,029.0,022.3,018.7,0000.0,0001.67,0001.11,0000.92
2024-05-04 11:22:00,SystemResetWarning,0832.0,5.00,000.00,020.6,020.0,000.0,029.0,022.3,019.0,0000.0,0002.06,0001.12,0000.91
2024-05-04 11:23:00,SystemResetWarning,0832.0,5.00,000.00,020.6,020.0,000.0,029.0,022.3,018.9,0000.0,0002.16,0001.14,0000.91
2024-05-04 11:24:00,SystemResetWarning,0832.0,5.00,000.00,020.6,020.0,000.0,029.0,022.3,019.1,0000.0,0002.20,0001.15,0000.91
2024-05-04 11:25:00,SystemResetWarning,0832.0,5.00,000.00,020.6,020.0,000.0,029.0,022.3,019.2,0000.0,0002.16,0001.14,0000.91
2024-05-04 11:26:00,SystemResetWarning,0832.0,5.00,000.00,020.6,020.0,000.0,029.0,022.3,019.2,0000.0,0002.09,0001.13,0000.90
2024-05-04 11:27:00,SystemResetWarning,0832.0,5.00,000.00,020.6,020.0,000.0,029.0,022.3,019.2,0000.0,0002.14,0001.14,0000.89
2024-05-04 11:28:00,SystemResetWarning,0832.0,5.00,000.00,020.6,020.0,000.0,029.0,022.3,019.1,0000.0,0002.01,0001.12,0000.89
2024-05-04 11:29:00,SystemResetWarning,0832.0,5.00,000.00,020.6,020.1,000.0,029.0,022.3,019.1,0000.0,0002.10,0001.16,0000.89
2024-05-04 11:30:00,SystemResetWarning,0832.0,5.00,000.00,020.6,020.1,000.0,029.0,022.3,018.9,0000.0,0002.09,0001.16,0000.89
2024-05-04 11:31:00,SystemResetWarning,0832.0,5.00,000.00,020.6,020.1,000.0,029.0,022.4,018.7,0000.0,0002.10,0001.17,0000.89
2024-05-04 11:32:00,SystemResetWarning,0832.0,5.00,000.00,020.6,020.1,000.0,029.0,022.4,018.5,0000.0,0002.06,0001.17,0000.90
2024-05-04 11:33:00,SystemResetWarning,0832.0,5.00,000.00,020.6,020.1,000.0,029.0,022.4,018.2,0000.0,0001.68,0001.16,0000.90
2024-05-04 11:34:00,SystemResetWarning,0832.1,5.00,000.00,020.6,020.1,000.0,029.0,022.4,018.3,0000.0,0001.61,0001.15,0000.90
2024-05-04 11:35:00,SystemResetWarning,0832.0,5.00,000.00,020.7,020.1,000.0,029.0,022.4,018.7,0000.0,0001.62,0001.15,0000.90
2024-05-04 11:36:00,SystemResetWarning,0832.1,5.00,000.00,020.7,020.2,000.0,029.0,022.5,019.1,0000.0,0001.64,0001.16,0000.90
2024-05-04 11:37:00,SystemResetWarning,0832.1,5.00,000.00,020.7,020.2,000.0,029.1,022.5,019.1,0000.0,0001.71,0001.19,0000.91
2024-05-04 11:38:00,SystemResetWarning,0832.1,5.00,000.00,020.7,020.2,000.0,029.1,022.5,019.1,0000.0,0001.75,0001.20,0000.93
2024-05-04 11:39:00,SystemResetWarning,0832.1,5.00,000.00,020.7,020.2,000.0,029.1,022.5,019.1,0000.0,0001.85,0001.21,0000.93
2024-05-04 11:40:00,SystemResetWarning,0832.1,5.00,000.00,020.7,020.2,000.0,029.1,022.5,018.9,0000.0,0001.78,0001.20,0000.93
2024-05-04 11:41:00,SystemResetWarning,0832.2,4.99,000.00,020.7,020.2,000.0,029.1,022.5,018.9,0000.0,0001.83,0001.21,0000.93
2024-05-04 11:42:00,SystemResetWarning,0832.2,4.99,000.00,020.7,020.2,000.0,029.1,022.5,019.0,0000.0,0001.85,0001.21,0000.93
2024-05-04 11:43:00,SystemResetWarning,0832.2,5.00,000.00,020.7,020.2,000.0,029.1,022.5,019.2,0000.0,0001.93,0001.20,0000.92
2024-05-04 11:44:00,SystemResetWarning,0832.2,4.99,000.00,020.7,020.2,000.0,029.1,022.5,019.0,0000.0,0002.04,0001.21,0000.92
2024-05-04 11:45:00,SystemResetWarning,0832.2,5.01,000.00,020.7,020.2,000.0,029.1,022.5,018.9,0000.0,0002.05,0001.20,0000.91
2024-05-04 11:46:00,SystemResetWarning,0832.2,5.01,000.00,020.8,020.2,000.0,029.1,022.6,018.8,0000.0,0002.21,0001.21,0000.91
2024-05-04 11:47:00,SystemResetWarning,0832.2,5.01,000.00,020.8,020.2,000.0,029.2,022.6,018.8,0000.0,0002.38,0001.26,0000.92
2024-05-04 11:48:00,SystemResetWarning,0832.2,5.00,000.00,020.8,020.2,000.0,029.2,022.6,018.9,0000.0,0002.52,0001.26,0000.92
2024-05-04 11:49:00,SystemResetWarning,0832.2,5.00,000.00,020.8,020.2,000.0,029.2,022.6,019.1,0000.0,0002.63,0001.27,0000.91
2024-05-04 11:50:00,SystemResetWarning,0832.2,5.00,000.00,020.8,020.3,000.0,029.2,022.6,018.9,0000.0,0002.58,0001.28,0000.91
2024-05-04 11:51:00,SystemResetWarning,0832.2,5.00,000.00,020.8,020.3,000.0,029.2,022.6,018.6,0000.0,0002.72,0001.29,0000.91
2024-05-04 11:52:00,SystemResetWarning,0832.2,5.00,000.00,020.8,020.3,000.0,029.2,022.6,018.6,0000.0,0002.97,0001.30,0000.92
2024-05-04 11:53:00,SystemResetWarning,0832.3,4.99,000.00,020.8,020.3,000.0,029.2,022.6,018.8,0000.0,0003.00,0001.31,0000.92
2024-05-04 11:54:00,SystemResetWarning,0832.3,5.00,000.00,020.8,020.3,000.0,029.2,022.6,018.6,0000.0,0002.99,0001.31,0000.92
2024-05-04 11:55:00,SystemResetWarning,0832.3,5.00,000.00,020.8,020.3,000.0,029.2,022.6,018.4,0000.0,0002.87,0001.28,0000.91
2024-05-04 11:56:00,SystemResetWarning,0832.3,5.00,000.00,020.9,020.3,000.0,029.2,022.6,017.8,0000.0,0002.97,0001.31,0000.91
2024-05-04 11:57:00,SystemResetWarning,0832.4,5.01,000.00,020.9,020.3,000.0,029.2,022.6,017.9,0000.0,0002.78,0001.28,0000.90
2024-05-04 11:58:00,SystemResetWarning,0832.3,5.01,000.00,020.9,020.3,000.0,029.2,022.6,018.2,0000.0,0002.64,0001.26,0000.90
2024-05-04 11:59:00,SystemResetWarning,0832.3,5.00,000.00,020.9,020.4,000.0,029.2,022.6,018.1,0000.0,0002.53,0001.25,0000.89
