Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-24 00:00:00,SystemResetWarning,0820.0,5.00,000.00,026.4,025.6,000.0,034.7,027.8,13.6,0000.0,0006.90,0003.14,0002.62
2023-12-24 00:01:00,SystemResetWarning,0819.7,5.01,000.00,026.4,025.6,000.0,034.7,027.8,13.7,0000.0,0007.48,0003.18,0002.63
2023-12-24 00:02:00,SystemResetWarning,0819.8,5.00,000.00,026.4,025.6,000.0,034.7,027.8,13.7,0000.0,0007.72,0003.17,0002.62
2023-12-24 00:03:00,SystemResetWarning,0819.8,5.00,000.00,026.4,025.6,000.0,034.7,027.8,13.8,0000.0,0007.08,0003.17,0002.63
2023-12-24 00:04:00,SystemResetWarning,0819.8,5.00,000.00,026.4,025.6,000.0,034.7,027.8,13.8,0000.0,0006.83,0003.18,0002.65
2023-12-24 00:05:00,SystemResetWarning,0819.9,5.00,000.00,026.4,025.6,000.0,034.7,027.8,13.8,0000.0,0007.07,0003.22,0002.71
2023-12-24 00:06:00,SystemResetWarning,0820.1,4.98,000.00,026.4,025.6,000.0,034.7,027.8,13.8,0000.0,0007.53,0003.29,0002.78
2023-12-24 00:07:00,SystemResetWarning,0820.0,5.01,000.00,026.4,025.6,000.0,034.7,027.8,13.8,0000.0,0007.86,0003.37,0002.86
2023-12-24 00:08:00,SystemResetWarning,0819.9,5.00,000.00,026.4,025.6,000.0,034.7,027.8,13.8,0000.0,0008.25,0003.44,0002.93
2023-12-24 00:09:00,SystemResetWarning,0820.1,5.01,000.00,026.4,025.6,000.0,034.7,027.8,13.8,0000.0,0008.77,0003.52,0003.05
2023-12-24 00:10:00,SystemResetWarning,0819.9,4.99,000.00,026.4,025.6,000.0,034.7,027.8,13.8,0000.0,0009.26,0003.61,0003.13
2023-12-24 00:11:00,SystemResetWarning,0820.1,4.99,000.00,026.4,025.6,000.0,034.7,027.8,13.8,0000.0,0009.80,0003.67,0003.18
2023-12-24 00:12:00,SystemResetWarning,0820.0,5.01,000.00,026.4,025.6,000.0,034.7,027.8,13.9,0000.0,0009.76,0003.72,0003.26
2023-12-24 00:13:00,SystemResetWarning,0820.0,5.01,000.00,026.4,025.6,000.0,034.7,027.8,13.9,0000.0,0010.17,0003.82,0003.37
2023-12-24 00:14:00,SystemResetWarning,0820.1,5.01,000.00,026.4,025.6,000.0,034.7,027.8,13.9,0000.0,0010.34,0003.93,0003.47
2023-12-24 00:15:00,SystemResetWarning,0820.1,4.99,000.00,026.4,025.6,000.0,034.7,027.8,13.9,0000.0,0010.87,0004.04,0003.59
2023-12-24 00:16:00,SystemResetWarning,0820.1,5.01,000.00,026.4,025.6,000.0,034.7,027.8,13.9,0000.0,0010.94,0004.15,0003.70
2023-12-24 00:17:00,SystemResetWarning,0820.1,4.99,000.00,026.5,025.6,000.0,034.7,027.8,13.8,0000.0,0011.87,0004.25,0003.80
2023-12-24 00:18:00,SystemResetWarning,0820.1,5.00,000.00,026.4,025.6,000.0,034.7,027.8,13.8,0000.0,0012.15,0004.37,0003.92
2023-12-24 00:19:00,SystemResetWarning,0820.2,5.02,000.00,026.5,025.6,000.0,034.7,027.8,13.8,0000.0,0011.95,0004.45,0004.01
2023-12-24 00:20:00,SystemResetWarning,0820.1,4.99,000.00,026.5,025.6,000.0,034.7,027.9,13.8,0000.0,0011.50,0004.52,0004.05
2023-12-24 00:21:00,SystemResetWarning,0820.2,4.99,000.00,026.5,025.6,000.0,034.7,027.9,13.8,0000.0,0011.28,0004.57,0004.10
2023-12-24 00:22:00,SystemResetWarning,0820.2,5.00,000.00,026.5,025.6,000.0,034.8,027.8,13.8,0000.0,0010.63,0004.64,0004.17
2023-12-24 00:23:00,SystemResetWarning,0820.3,5.01,000.00,026.5,025.6,000.0,034.8,027.9,13.8,0000.0,0010.62,0004.73,0004.21
2023-12-24 00:24:00,SystemResetWarning,0820.2,5.01,000.00,026.5,025.6,000.0,034.8,027.9,13.8,0000.0,0010.27,0004.78,0004.25
2023-12-24 00:25:00,SystemResetWarning,0820.2,4.99,000.00,026.5,025.6,000.0,034.8,027.9,13.8,0000.0,0010.73,0004.86,0004.33
2023-12-24 00:26:00,SystemResetWarning,0820.2,4.99,000.00,026.5,025.6,000.0,034.8,027.9,13.8,0003.0,0010.31,0004.91,0004.38
2023-12-24 00:27:00,SystemResetWarning,0820.2,5.00,000.00,026.5,025.6,000.0,034.8,027.9,13.8,0005.7,0010.38,0004.97,0004.43
2023-12-24 00:28:00,SystemResetWarning,0820.3,5.01,000.00,026.5,025.6,000.0,034.8,027.9,13.8,0004.8,0009.75,0005.08,0004.51
2023-12-24 00:29:00,SystemResetWarning,0820.3,4.99,000.00,026.5,025.6,000.0,034.8,027.9,13.8,0000.0,0009.75,0005.13,0004.58
2023-12-24 00:30:00,SystemResetWarning,0820.3,4.99,000.00,026.5,025.6,000.0,034.8,027.9,13.8,0000.0,0010.37,0005.21,0004.68
2023-12-24 00:31:00,SystemResetWarning,0820.3,5.01,000.00,026.5,025.6,000.0,034.8,027.9,13.8,0000.0,0010.64,0005.36,0004.81
2023-12-24 00:32:00,SystemResetWarning,0820.3,5.01,000.00,026.5,025.7,000.0,034.8,027.9,13.7,0000.0,0010.80,0005.51,0004.95
2023-12-24 00:33:00,SystemResetWarning,0820.4,5.00,000.00,026.5,025.7,000.0,034.8,027.9,13.8,0000.0,0010.96,0005.63,0005.08
2023-12-24 00:34:00,SystemResetWarning,0820.3,5.00,000.00,026.5,025.6,000.0,034.8,027.9,13.8,0000.0,0011.61,0005.72,0005.20
2023-12-24 00:35:00,SystemResetWarning,0820.3,4.99,000.00,026.5,025.6,000.0,034.8,027.9,13.6,0000.0,0011.69,0005.88,0005.32
2023-12-24 00:36:00,SystemResetWarning,0820.3,5.00,000.00,026.5,025.7,000.0,034.8,027.9,13.5,0000.0,0011.42,0005.99,0005.39
2023-12-24 00:37:00,SystemResetWarning,0820.5,5.01,000.00,026.5,025.7,000.0,034.8,027.9,13.3,0000.0,0012.08,0006.10,0005.45
2023-12-24 00:38:00,SystemResetWarning,0820.7,5.00,000.00,026.5,025.7,000.0,034.8,027.9,13.1,0000.0,0012.29,0006.15,0005.50
2023-12-24 00:39:00,SystemResetWarning,0820.9,4.98,000.00,026.5,025.7,000.0,034.8,027.9,12.9,0000.0,0012.19,0006.20,0005.53
2023-12-24 00:40:00,SystemResetWarning,0820.7,5.00,000.00,026.5,025.7,000.0,034.8,027.9,12.8,0000.0,0012.21,0006.25,0005.55
2023-12-24 00:41:00,SystemResetWarning,0820.5,5.01,000.00,026.5,025.7,000.0,034.8,027.9,12.7,0000.0,0011.61,0006.25,0005.56
2023-12-24 00:42:00,SystemResetWarning,0820.7,5.00,000.00,026.5,025.7,000.0,034.8,027.9,12.9,0000.0,0011.41,0006.22,0005.56
2023-12-24 00:43:00,SystemResetWarning,0820.8,4.98,000.00,026.5,025.7,000.0,034.8,027.9,12.9,0000.0,0011.50,0006.21,0005.54
2023-12-24 00:44:00,SystemResetWarning,0820.9,5.00,000.00,026.5,025.7,000.0,034.8,027.9,13.0,0000.0,0011.36,0006.20,0005.50
2023-12-24 00:45:00,SystemResetWarning,0820.9,5.00,000.00,026.5,025.7,000.0,034.8,027.9,13.4,0000.0,0010.89,0006.17,0005.46
2023-12-24 00:46:00,SystemResetWarning,0820.7,5.01,000.00,026.5,025.7,000.0,034.8,027.9,13.2,0000.0,0011.11,0006.07,0005.38
2023-12-24 00:47:00,SystemResetWarning,0820.8,5.00,000.00,026.5,025.7,000.0,034.8,027.9,13.0,0000.0,0010.96,0005.95,0005.30
2023-12-24 00:48:00,SystemResetWarning,0820.8,5.00,000.00,026.5,025.7,000.0,034.8,027.9,12.8,0000.0,0010.27,0005.86,0005.24
2023-12-24 00:49:00,SystemResetWarning,0820.9,4.99,000.00,026.5,025.7,000.0,034.8,027.9,12.7,0000.0,0010.08,0005.81,0005.21
2023-12-24 00:50:00,SystemResetWarning,0821.0,5.00,000.00,026.5,025.7,000.0,034.9,027.9,12.7,0000.0,0010.03,0005.73,0005.14
2023-12-24 00:51:00,SystemResetWarning,0820.9,5.01,000.00,026.5,025.7,000.0,034.9,027.9,12.5,0000.0,0009.77,0005.64,0005.08
2023-12-24 00:52:00,SystemResetWarning,0820.9,5.01,000.00,026.5,025.7,000.0,034.9,027.9,12.5,0000.0,0009.70,0005.60,0005.02
2023-12-24 00:53:00,SystemResetWarning,0820.5,5.00,000.00,026.5,025.7,000.0,034.8,027.9,12.5,0000.0,0009.65,0005.55,0004.97
2023-12-24 00:54:00,SystemResetWarning,0820.5,4.99,000.00,026.5,025.7,000.0,034.8,027.8,12.5,0000.0,0009.38,0005.48,0004.91
2023-12-24 00:55:00,SystemResetWarning,0820.6,5.00,000.00,026.5,025.6,000.0,034.8,027.8,12.5,0000.0,0009.04,0005.27,0004.73
2023-12-24 00:56:00,SystemResetWarning,0820.6,5.00,000.00,026.5,025.6,000.0,034.8,027.8,12.5,0000.0,0008.74,0005.03,0004.51
2023-12-24 00:57:00,SystemResetWarning,0820.6,5.00,000.00,026.5,025.6,000.0,034.8,027.7,12.5,0000.0,0007.95,0004.79,0004.32
2023-12-24 00:58:00,SystemResetWarning,0820.6,5.00,000.00,026.4,025.6,000.0,034.8,027.7,12.5,0000.0,0007.73,0004.60,0004.13
