DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-02-12T21:00:00Z,00000200,21000000,,,,,,,-000.36,0000.08,-000.34,16.2,22.8,,00.0,0656.0,31.0
2021-02-12T21:01:00Z,00000200,21000000,,,,,,,0000.21,-000.11,0000.23,16.2,22.8,,00.0,0656.0,31.0
2021-02-12T21:02:00Z,00000200,21000000,,,,,,,-000.01,0000.23,0000.15,16.2,22.8,,00.0,0656.0,31.0
2021-02-12T21:03:00Z,00000200,61000000,,,,,,,0000.48,0000.23,-000.09,16.2,22.8,,00.0,0656.0,31.0
2021-02-12T21:04:00Z,00000200,41000000,0000.55,0000.81,0000.24,0000.18,-000.02,-000.24,0000.00,0000.02,0000.38,16.3,22.6,00.0,00.0,0656.9,31.0
2021-02-12T21:05:00Z,00000200,01000000,0000.50,0000.10,0000.08,0000.19,0000.07,0000.42,0000.44,0000.15,-000.14,16.3,22.5,00.0,00.0,0656.9,30.9
2021-02-12T21:06:00Z,00000200,01000000,-000.40,-000.14,0000.05,0000.17,0000.42,0000.25,-000.15,0000.31,0000.47,16.3,22.5,00.0,00.0,0656.9,30.9
2021-02-12T21:07:00Z,00000200,01000000,-000.06,0000.34,-000.14,-000.10,0000.43,-000.07,0000.34,0000.16,-000.07,16.4,22.5,00.0,00.0,0657.0,31.0
2021-02-12T21:08:00Z,00000200,01000000,-000.17,-000.01,0000.21,0000.27,0000.22,0000.10,-000.38,-000.05,-000.09,16.5,22.5,,00.0,0657.0,31.0
2021-02-12T21:09:00Z,00000200,01000000,0000.75,0000.21,0000.14,-000.44,0000.05,0000.13,0000.52,0000.08,-000.03,16.5,22.6,00.0,00.0,0657.0,31.0
2021-02-12T21:10:00Z,00000200,01000000,-000.18,0000.24,-000.08,0000.43,-000.10,0000.22,-000.03,0000.00,0000.37,16.5,22.5,00.0,00.0,0657.0,31.0
2021-02-12T21:11:00Z,00000200,01000000,0000.00,0000.13,-000.13,-000.14,-000.08,-000.15,-000.09,0000.03,-000.24,16.5,22.6,00.0,00.0,0657.0,31.0
2021-02-12T21:12:00Z,00000200,01000000,0001.18,0000.20,0000.26,0000.54,0000.27,0000.26,-000.06,-000.30,-000.08,16.5,22.5,,00.0,0657.1,31.0
2021-02-12T21:13:00Z,00000200,01000000,-000.60,0000.07,0000.51,0000.71,0000.13,0000.08,-000.00,0000.16,0000.08,16.5,22.5,00.0,00.0,0657.1,31.0
2021-02-12T21:14:00Z,00000200,01000000,0000.16,0000.10,0000.09,0000.57,0000.17,0000.05,-000.13,0000.08,-000.15,16.4,22.5,00.0,00.0,0657.1,31.0
2021-02-12T21:15:00Z,00000200,01000000,0000.27,0000.33,-000.01,0000.16,0000.10,-000.18,0000.00,-000.06,0000.09,16.4,22.5,,00.0,0657.1,31.0
2021-02-12T21:16:00Z,00000200,01000000,0000.35,-000.01,-000.46,0000.43,-000.02,-000.26,-000.14,-000.27,-000.00,16.4,22.5,00.0,00.0,0657.1,31.0
2021-02-12T21:17:00Z,00000200,01000000,0000.15,0000.17,-000.16,0000.15,0000.17,-000.42,-000.11,0000.40,-000.29,16.4,22.5,00.0,00.0,0657.1,31.0
2021-02-12T21:18:00Z,00000200,01000000,0000.48,-000.08,-000.22,0000.40,0000.42,0000.12,0000.58,0000.06,0000.12,16.3,22.5,,00.0,0657.1,31.0
2021-02-12T21:19:00Z,00000200,01000000,0000.40,0000.22,0000.60,0000.14,0000.41,0000.27,-000.28,-000.32,0000.23,16.3,22.4,00.0,00.0,0657.2,30.9
2021-02-12T21:20:00Z,00000200,01000000,-000.02,0000.25,-000.01,0000.03,-000.18,-000.17,0000.22,0000.26,0000.17,16.3,22.4,00.0,00.0,0657.1,30.9
2021-02-12T21:21:00Z,00000200,01000000,0000.12,-000.03,-000.11,-000.00,0000.11,-000.11,0000.25,-000.10,-000.10,16.3,22.4,,00.0,0657.1,30.9
2021-02-12T21:22:00Z,00000200,01000000,0000.81,-000.00,-000.23,0000.05,-000.06,0000.06,-000.06,0000.34,0000.21,16.4,22.4,,00.0,0657.1,31.0
2021-02-12T21:23:00Z,00000200,01000000,0000.14,0000.15,0000.35,-000.12,0000.16,0000.12,-000.53,-000.34,-000.34,16.5,22.5,,00.0,0657.2,31.0
2021-02-12T21:24:00Z,00000200,01000000,0000.31,0000.39,0000.34,0000.64,0000.13,0000.29,0000.02,-000.15,-000.00,16.5,22.5,,00.0,0657.1,31.0
2021-02-12T21:25:00Z,00000200,01000000,0000.16,0000.30,-000.09,0000.55,0000.05,0000.02,-000.30,-000.12,-000.15,16.5,22.5,,00.0,0657.1,31.0
2021-02-12T21:26:00Z,00000200,01000000,0000.42,-000.01,0000.20,0000.07,0000.11,0000.05,0000.26,-000.06,0000.16,16.5,22.5,00.0,00.0,0657.1,31.0
2021-02-12T21:27:00Z,00000200,01000000,-000.30,0000.18,0000.10,0000.02,0000.11,-000.14,-000.36,-000.24,-000.33,16.5,22.5,,00.0,0657.2,31.0
2021-02-12T21:28:00Z,00000200,01000000,0000.94,-000.12,-000.11,0000.28,-000.04,0000.09,0000.03,-000.05,-000.09,16.4,22.5,,00.0,0657.2,31.0
2021-02-12T21:29:00Z,00000200,01000000,-000.04,0000.18,0000.02,-000.37,0000.36,-000.04,-000.35,0000.07,0000.08,16.4,22.5,,00.0,0657.2,31.0
2021-02-12T21:30:00Z,00000200,01000000,0000.55,0000.13,-000.16,0000.72,0000.04,-000.05,0000.18,0000.10,-000.16,16.4,22.5,,00.0,0657.2,31.0
2021-02-12T21:31:00Z,00000200,01000000,0000.58,0000.36,-000.16,0000.43,0000.52,-000.01,-000.01,-000.05,0000.04,16.3,22.5,,00.0,0657.2,31.0
2021-02-12T21:32:00Z,00000200,01000000,0000.12,0000.19,0000.30,-000.31,-000.09,0000.10,0000.08,0000.01,-000.16,16.3,22.4,,00.0,0657.2,31.0
2021-02-12T21:33:00Z,00000200,01000000,-000.33,0000.37,-000.13,-001.22,0000.05,0000.16,-000.20,-000.07,0000.20,16.3,22.4,,00.0,0657.3,31.0
2021-02-12T21:34:00Z,00000200,01000000,-000.16,0000.04,0000.01,-000.27,-000.05,-000.00,0000.06,-000.08,-000.14,16.3,22.4,00.0,00.0,0657.3,30.9
2021-02-12T21:35:00Z,00000200,01000000,-000.59,0000.37,0000.47,0000.30,0000.17,0000.22,0000.32,0000.25,0000.05,16.3,22.4,,00.0,0657.3,30.9
2021-02-12T21:36:00Z,00000200,01000000,0000.02,-000.01,0000.29,0000.32,0000.05,-000.08,-000.08,0000.02,0000.06,16.3,22.4,,00.0,0657.3,30.9
2021-02-12T21:37:00Z,00000200,01000000,-000.33,0000.05,-000.15,0000.01,0000.57,0000.01,0000.30,0000.09,0000.47,16.4,22.4,,00.0,0657.3,31.0
2021-02-12T21:38:00Z,00000200,01000000,-000.08,0000.11,0000.18,-000.14,0000.16,0000.12,-000.06,0000.04,0000.00,16.4,22.5,,00.0,0657.3,31.0
2021-02-12T21:39:00Z,00000200,01000000,-000.32,0000.24,-000.10,0000.32,0000.38,-000.15,0000.01,0000.01,0000.04,16.5,22.5,,00.0,0657.2,31.0
2021-02-12T21:40:00Z,00000200,01000000,0000.78,0000.36,0000.05,-000.06,0000.22,-000.00,-000.10,0000.11,-000.29,16.6,22.5,,00.0,0657.2,31.0
2021-02-12T21:41:00Z,00000200,01000000,0000.07,0000.06,-000.03,0000.10,-000.18,-000.07,-000.31,-000.20,-000.05,16.6,22.6,,00.0,0657.2,31.0
2021-02-12T21:42:00Z,00000200,01000000,0001.02,0000.49,0000.14,0000.45,0000.02,0000.01,0000.20,0000.02,-000.02,16.6,22.6,,00.0,0657.3,31.0
2021-02-12T21:43:00Z,00000200,01000000,-000.14,0000.46,0000.02,0000.01,-000.05,-000.11,-000.17,-000.30,-000.02,16.5,22.5,,00.0,0657.3,31.0
2021-02-12T21:44:00Z,00000200,01000000,-000.34,0000.51,-000.03,-000.38,0000.44,0000.01,0000.07,-000.02,-000.02,16.5,22.5,,00.0,0657.3,31.0
2021-02-12T21:45:00Z,00000200,01000000,-000.84,0000.39,-000.07,0000.09,0000.15,0000.20,-000.12,0000.14,0000.01,16.5,22.5,,00.0,0657.3,31.0
2021-02-12T21:46:00Z,00000200,01000000,0000.03,0000.13,-000.13,-000.08,0000.26,-000.37,-000.31,-000.29,-000.29,16.4,22.5,,00.0,0657.3,31.0
2021-02-12T21:47:00Z,00000200,01000000,-000.87,0000.61,0000.01,0000.13,-000.04,0000.35,0000.63,0000.38,0000.27,16.4,22.5,,00.0,0657.3,31.0
2021-02-12T21:48:00Z,00000200,01000000,0000.42,0000.25,0000.02,0000.55,0000.03,0000.21,-000.24,-000.02,0000.18,16.4,22.5,,00.0,0657.3,31.0
2021-02-12T21:49:00Z,00000200,01000000,0000.05,-000.02,0000.04,0000.61,0000.01,0000.19,0000.19,0000.32,-000.25,16.4,22.4,,00.0,0657.3,30.9
2021-02-12T21:50:00Z,00000200,01000000,0000.50,0000.19,0000.18,-000.67,0000.01,0000.46,0000.25,0000.16,0000.53,16.3,22.4,,00.0,0657.3,30.9
2021-02-12T21:51:00Z,00000200,01000000,-000.74,-000.30,0000.21,-000.36,-000.02,-000.15,0000.06,-000.34,-000.04,16.4,22.4,,00.0,0657.3,30.9
2021-02-12T21:52:00Z,00000200,01000000,0000.67,0000.27,-000.03,-000.05,0000.35,0000.17,-000.01,0000.41,0000.28,16.4,22.5,,00.0,0657.4,31.0
2021-02-12T21:53:00Z,00000200,01000000,0000.92,0000.26,0000.16,-000.07,0000.20,0000.38,-000.28,0000.13,-000.22,16.5,22.5,,00.0,0657.3,31.0
2021-02-12T21:54:00Z,00000200,01000000,-000.06,0000.10,0000.20,0000.08,-000.06,0000.15,0000.41,-000.22,-000.04,16.6,22.6,,00.0,0657.3,31.0
2021-02-12T21:55:00Z,00000200,01000000,0000.88,0000.09,0000.24,-000.10,0000.13,0000.30,0000.05,0000.35,0000.35,16.6,22.6,,00.0,0657.3,31.0
2021-02-12T21:56:00Z,00000200,01000000,0000.15,-000.01,0000.17,-000.47,0000.28,0000.01,-000.35,-000.29,-000.49,16.6,22.5,,00.0,0657.3,31.0
2021-02-12T21:57:00Z,00000200,41000000,,,,,,,0000.54,0000.52,0000.62,16.6,22.6,,00.0,0657.3,31.0
2021-02-12T21:58:00Z,00000200,61000000,,,,,,,-000.38,-000.87,-000.61,16.2,22.7,,00.0,0656.4,31.0
2021-02-12T21:59:00Z,00000200,21000000,,,,,,,-000.19,0000.24,0000.11,16.2,22.8,,00.0,0656.4,31.0
