Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-21 19:00:00,SystemResetWarning,0834.4,5.00,000.00,021.5,020.9,000.0,029.8,023.2,025.1,-000.2,0009.83,0013.83,0009.54
2024-04-21 19:01:00,SystemResetWarning,0834.4,5.00,000.00,021.5,020.9,000.0,029.8,023.2,024.5,-000.2,0009.84,0013.83,0009.54
2024-04-21 19:02:00,SystemResetWarning,0834.3,5.01,000.00,021.5,020.9,000.0,029.8,023.2,024.3,-000.3,0009.82,0013.81,0009.51
2024-04-21 19:03:00,SystemResetWarning,0834.3,5.01,000.00,021.5,020.9,000.0,029.8,023.3,024.2,-000.3,0009.80,0013.73,0009.49
2024-04-21 19:04:00,SystemResetWarning,0834.5,5.00,000.00,021.5,020.9,000.0,029.8,023.2,023.7,-000.3,0009.80,0013.74,0009.48
2024-04-21 19:05:00,SystemResetWarning,0834.4,5.00,000.00,021.5,020.9,000.0,029.8,023.2,024.1,-000.3,0009.76,0013.65,0009.43
2024-04-21 19:06:00,SystemResetWarning,0834.5,5.00,000.00,021.5,020.9,000.0,029.8,023.3,024.8,-000.3,0009.71,0013.54,0009.38
2024-04-21 19:07:00,SystemResetWarning,0834.2,5.00,000.00,021.5,021.0,000.0,029.8,023.3,024.7,-000.3,0009.62,0013.42,0009.28
2024-04-21 19:08:00,SystemResetWarning,0834.5,5.00,000.00,021.5,021.0,000.0,029.8,023.3,025.4,-000.3,0009.53,0013.29,0009.21
2024-04-21 19:09:00,SystemResetWarning,0834.2,4.99,000.00,021.5,021.0,000.0,029.8,023.3,025.8,-000.3,0009.41,0013.10,0009.11
2024-04-21 19:10:00,SystemResetWarning,0834.2,4.99,000.00,021.5,021.0,000.0,029.9,023.3,025.5,-000.3,0009.35,0012.95,0009.06
2024-04-21 19:11:00,SystemResetWarning,0834.1,5.02,000.00,021.6,021.0,000.0,029.9,023.4,026.0,-000.3,0009.32,0012.89,0009.04
2024-04-21 19:12:00,SystemResetWarning,0834.2,5.00,000.00,021.6,021.0,000.0,029.9,023.4,025.8,-000.3,0009.23,0012.77,0008.95
2024-04-21 19:13:00,SystemResetWarning,0834.1,4.99,000.00,021.6,021.0,000.0,029.9,023.4,025.1,-000.2,0009.16,0012.71,0008.87
2024-04-21 19:14:00,SystemResetWarning,0834.1,5.00,000.00,021.6,021.0,000.0,029.9,023.4,024.5,-000.2,0009.15,0012.94,0008.85
2024-04-21 19:15:00,SystemResetWarning,0834.1,4.99,000.00,021.6,021.0,000.0,029.9,023.4,025.2,-000.2,0009.19,0013.13,0008.88
2024-04-21 19:16:00,SystemResetWarning,0834.1,5.00,000.00,021.6,021.0,000.0,029.9,023.4,024.1,-000.3,0009.16,0013.14,0008.86
2024-04-21 19:17:00,SystemResetWarning,0834.0,5.01,000.00,021.6,021.0,000.0,029.9,023.4,024.4,-000.3,0009.12,0013.11,0008.83
2024-04-21 19:18:00,SystemResetWarning,0834.0,5.01,000.00,021.6,021.0,000.0,030.0,023.4,024.1,-000.4,0009.11,0013.06,0008.83
2024-04-21 19:19:00,SystemResetWarning,0834.0,5.00,000.00,021.6,021.0,000.0,030.0,023.4,024.2,-000.2,0009.12,0013.05,0008.82
2024-04-21 19:20:00,SystemResetWarning,0834.0,4.99,000.00,021.6,021.0,000.0,030.0,023.4,023.6,-000.1,0009.10,0013.99,0008.78
2024-04-21 19:21:00,SystemResetWarning,0834.0,4.99,000.00,021.6,021.0,000.0,030.0,023.4,023.4,0000.0,0009.01,0014.82,0008.68
2024-04-21 19:22:00,SystemResetWarning,0833.9,4.99,000.00,021.6,021.0,000.0,030.0,023.4,023.7,0000.1,0008.84,0014.63,0008.51
2024-04-21 19:23:00,SystemResetWarning,0833.9,5.00,000.00,021.7,021.0,000.0,030.0,023.4,024.5,0000.1,0008.68,0015.00,0008.35
2024-04-21 19:24:00,SystemResetWarning,0833.9,5.01,000.00,021.7,021.0,000.0,030.0,023.4,024.6,0000.3,0008.58,0014.95,0008.24
2024-04-21 19:25:00,SystemResetWarning,0833.9,5.01,000.00,021.7,021.0,000.0,030.0,023.4,025.5,0000.6,0008.47,0014.62,0008.14
2024-04-21 19:26:00,SystemResetWarning,0833.9,5.00,000.00,021.7,021.0,000.0,030.0,023.4,025.0,0000.7,0008.35,0014.71,0008.05
2024-04-21 19:27:00,SystemResetWarning,0833.9,5.00,000.00,021.7,021.0,000.0,030.0,023.4,024.4,0000.8,0008.38,0014.77,0008.06
2024-04-21 19:28:00,SystemResetWarning,0833.9,4.99,000.00,021.7,021.0,000.0,030.0,023.4,024.7,0000.9,0008.36,0014.69,0008.03
2024-04-21 19:29:00,SystemResetWarning,0833.8,4.99,000.00,021.7,021.0,000.0,030.0,023.4,024.6,0000.9,0008.34,0014.70,0008.00
2024-04-21 19:30:00,SystemResetWarning,0833.8,5.00,000.00,021.7,021.0,000.0,030.0,023.4,024.7,0000.5,0008.30,0015.18,0007.99
2024-04-21 19:31:00,SystemResetWarning,0833.8,5.01,000.00,021.7,021.0,000.0,030.1,023.4,026.3,0000.7,0008.34,0014.45,0008.03
2024-04-21 19:32:00,SystemResetWarning,0833.8,5.00,000.00,021.7,021.0,000.0,030.1,023.4,024.4,0001.0,0008.39,0014.07,0008.06
2024-04-21 19:33:00,SystemResetWarning,0833.8,5.00,000.00,021.7,021.0,000.0,030.1,023.4,023.7,0001.1,0008.48,0014.53,0008.13
2024-04-21 19:34:00,SystemResetWarning,0833.8,5.00,000.00,021.7,021.0,000.0,030.1,023.4,024.1,0001.1,0008.56,0014.38,0008.19
2024-04-21 19:35:00,SystemResetWarning,0833.8,4.99,000.00,021.7,021.0,000.0,030.1,023.5,023.2,0000.8,0008.56,0014.26,0008.21
2024-04-21 19:36:00,SystemResetWarning,0833.7,5.00,000.00,021.7,021.0,000.0,030.1,023.5,023.4,0000.5,0008.48,0014.07,0008.14
2024-04-21 19:37:00,SystemResetWarning,0833.7,4.99,000.00,021.7,021.0,000.0,030.1,023.5,024.2,0000.4,0008.42,0013.67,0008.07
2024-04-21 19:38:00,SystemResetWarning,0833.7,5.00,000.00,021.7,021.1,000.0,030.1,023.5,024.5,0000.3,0008.29,0013.34,0007.96
2024-04-21 19:39:00,SystemResetWarning,0833.7,5.00,000.00,021.7,021.1,000.0,030.1,023.5,024.0,0000.2,0008.20,0013.25,0007.88
2024-04-21 19:40:00,SystemResetWarning,0833.8,5.00,000.00,021.7,021.1,000.0,030.1,023.5,023.3,0000.4,0008.13,0013.18,0007.82
2024-04-21 19:41:00,SystemResetWarning,0833.7,5.00,000.00,021.7,021.0,000.0,030.1,023.5,023.1,0000.4,0008.08,0012.75,0007.74
2024-04-21 19:42:00,SystemResetWarning,0833.6,5.01,000.00,021.7,021.1,000.0,030.1,023.5,022.8,0000.4,0007.89,0012.34,0007.55
2024-04-21 19:43:00,SystemResetWarning,0833.7,5.00,000.00,021.7,021.1,000.0,030.1,023.5,022.9,0000.2,0007.69,0011.52,0007.35
2024-04-21 19:44:00,SystemResetWarning,0833.7,5.01,000.00,021.7,021.1,000.0,030.1,023.5,023.5,-000.1,0007.53,0011.31,0007.20
2024-04-21 19:45:00,SystemResetWarning,0833.7,5.00,000.00,021.7,021.1,000.0,030.1,023.5,024.0,-000.0,0007.37,0010.85,0007.08
2024-04-21 19:46:00,SystemResetWarning,0833.7,5.00,000.00,021.8,021.1,000.0,030.1,023.5,023.9,0000.1,0007.32,0010.83,0007.02
2024-04-21 19:47:00,SystemResetWarning,0833.7,5.00,000.00,021.8,021.1,000.0,030.2,023.5,023.7,0000.4,0007.30,0010.77,0007.01
2024-04-21 19:48:00,SystemResetWarning,0833.7,5.00,000.00,021.8,021.1,000.0,030.2,023.5,022.8,0000.4,0007.30,0010.74,0007.03
2024-04-21 19:49:00,SystemResetWarning,0833.7,5.00,000.00,021.8,021.1,000.0,030.2,023.5,023.1,0000.5,0007.24,0010.80,0006.95
2024-04-21 19:50:00,SystemResetWarning,0833.6,5.00,000.00,021.8,021.1,000.0,030.2,023.6,023.1,0000.5,0007.11,0011.56,0006.81
2024-04-21 19:51:00,SystemResetWarning,0833.6,5.00,000.00,021.8,021.1,000.0,030.2,023.6,022.8,0000.6,0006.98,0011.43,0006.68
2024-04-21 19:52:00,SystemResetWarning,0833.6,5.00,000.00,021.8,021.2,000.0,030.2,023.6,024.3,0000.7,0006.87,0011.35,0006.54
2024-04-21 19:53:00,SystemResetWarning,0833.7,5.00,000.00,021.8,021.2,000.0,030.2,023.6,023.6,0000.7,0006.82,0011.28,0006.50
2024-04-21 19:54:00,SystemResetWarning,0833.6,5.00,000.00,021.8,021.2,000.0,030.2,023.6,023.8,0000.7,0006.89,0011.35,0006.58
2024-04-21 19:55:00,SystemResetWarning,0833.6,5.00,000.00,021.8,021.2,000.0,030.2,023.6,024.3,0000.7,0006.97,0011.39,0006.66
2024-04-21 19:56:00,SystemResetWarning,0833.6,5.00,000.00,021.8,021.2,000.0,030.2,023.6,024.3,0000.6,0007.10,0011.10,0006.78
2024-04-21 19:57:00,SystemResetWarning,0833.5,5.00,000.00,021.8,021.2,000.0,030.2,023.6,024.2,0000.7,0007.24,0011.21,0006.91
2024-04-21 19:58:00,SystemResetWarning,0833.5,5.00,000.00,021.9,021.2,000.0,030.2,023.6,024.1,0000.4,0007.36,0011.44,0007.00
2024-04-21 19:59:00,SystemResetWarning,0833.4,5.01,000.00,021.9,021.2,000.0,030.2,023.7,024.3,0000.2,0007.46,0011.72,0007.08
