Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-28 19:00:00,,0826.8,4.99,0.00,28.9,26.8,00.0,38.1,30.6,23.4,0002.2,0037.17,0025.58,0024.04
2021-08-28 19:01:00,,0827.0,5.00,0.00,29.0,27.2,00.0,38.0,30.8,23.0,0002.2,0038.05,0025.48,0023.94
2021-08-28 19:02:00,,0826.8,5.01,0.00,29.0,27.6,00.0,38.0,30.9,22.8,0002.1,0038.42,0025.43,0023.87
2021-08-28 19:03:00,,0826.9,5.00,0.00,29.1,27.9,00.0,38.1,31.0,23.1,0002.2,0038.63,0025.48,0023.85
2021-08-28 19:04:00,,0826.8,4.99,0.00,29.1,28.1,00.0,38.1,31.0,22.9,0002.3,0039.46,0025.42,0023.78
2021-08-28 19:05:00,,0826.8,5.00,0.00,29.2,27.9,00.0,38.1,31.0,22.9,0002.3,0039.35,0025.44,0023.75
2021-08-28 19:06:00,,0826.8,5.01,0.00,29.1,26.3,00.0,38.1,30.5,23.2,0002.2,0039.86,0025.41,0023.73
2021-08-28 19:07:00,,0826.8,5.01,0.00,28.9,25.6,00.0,38.1,30.3,23.6,0002.1,0040.26,0025.32,0023.67
2021-08-28 19:08:00,,0826.9,5.00,0.00,28.9,26.0,00.0,38.0,30.4,23.8,0002.4,0039.41,0025.23,0023.57
2021-08-28 19:09:00,,0826.8,4.99,0.00,28.9,26.4,00.0,38.0,30.5,23.6,0002.6,0038.79,0025.14,0023.45
2021-08-28 19:10:00,,0826.8,5.01,0.00,28.9,26.9,00.0,38.0,30.6,23.2,0002.8,0039.03,0025.02,0023.31
2021-08-28 19:11:00,,0826.7,4.99,0.00,28.9,27.3,00.0,38.0,30.7,23.3,0003.1,0037.92,0024.88,0023.19
2021-08-28 19:12:00,,0826.8,5.01,0.00,29.0,27.6,00.0,38.0,30.8,22.9,0003.1,0037.33,0024.80,0023.15
2021-08-28 19:13:00,,0826.8,4.99,0.00,29.0,27.9,00.0,38.0,30.9,22.6,0003.1,0037.15,0024.70,0023.09
2021-08-28 19:14:00,,0826.8,5.01,0.00,29.1,28.1,00.0,38.0,31.0,23.0,0003.3,0036.99,0024.60,0023.01
2021-08-28 19:15:00,,0826.9,5.00,0.00,29.1,28.1,00.0,38.1,31.0,22.7,0003.3,0036.51,0024.59,0022.96
2021-08-28 19:16:00,,0826.8,5.00,0.00,29.1,26.5,00.0,38.0,30.5,22.9,0003.3,0036.24,0024.52,0022.89
2021-08-28 19:17:00,,0826.8,4.99,0.00,28.9,25.5,00.0,38.0,30.2,22.7,0003.4,0036.11,0024.40,0022.78
2021-08-28 19:18:00,,0826.7,5.00,0.00,28.9,25.9,00.0,38.0,30.3,22.8,0003.5,0036.16,0024.23,0022.63
2021-08-28 19:19:00,,0826.7,5.00,0.00,28.8,26.3,00.0,38.0,30.5,22.9,0003.5,0036.34,0024.10,0022.51
2021-08-28 19:20:00,,0826.7,5.01,0.00,28.8,26.8,00.0,38.0,30.6,22.8,0003.4,0036.27,0024.00,0022.40
2021-08-28 19:21:00,,0826.7,4.99,0.00,28.9,27.2,00.0,37.9,30.7,23.1,0003.3,0036.66,0023.88,0022.31
2021-08-28 19:22:00,,0826.7,5.00,0.00,28.9,27.6,00.0,38.0,30.8,23.4,0003.2,0037.30,0023.83,0022.22
2021-08-28 19:23:00,,0826.7,5.01,0.00,29.0,27.8,00.0,38.0,30.9,23.1,0003.2,0037.31,0023.70,0022.06
2021-08-28 19:24:00,,0826.7,4.99,0.00,29.1,28.1,00.0,38.0,31.0,22.8,0003.0,0037.70,0023.55,0021.89
2021-08-28 19:25:00,,0826.8,5.01,0.00,29.1,28.3,00.0,38.0,31.1,22.8,0002.6,0037.75,0023.36,0021.72
2021-08-28 19:26:00,,0827.0,4.99,0.00,29.2,28.4,00.0,38.1,31.1,23.5,0002.1,0036.90,0023.12,0021.55
2021-08-28 19:27:00,,0826.9,5.02,0.00,29.2,27.0,00.0,38.1,30.8,23.6,0002.0,0036.07,0022.92,0021.39
2021-08-28 19:28:00,,0826.8,5.00,0.00,29.0,25.8,00.0,38.0,30.4,23.2,0002.1,0035.69,0022.79,0021.25
2021-08-28 19:29:00,,0826.8,5.00,0.00,28.9,25.9,00.0,38.0,30.4,23.3,0002.2,0034.90,0022.71,0021.15
2021-08-28 19:30:00,,0826.7,4.99,0.00,28.9,26.3,00.0,38.0,30.5,23.5,0002.4,0034.76,0022.58,0021.04
2021-08-28 19:31:00,,0826.7,4.99,0.00,28.9,26.8,00.0,38.0,30.6,23.5,0002.3,0034.43,0022.42,0020.91
2021-08-28 19:32:00,,0826.7,5.00,0.00,28.9,27.2,00.0,38.0,30.8,24.0,0002.3,0034.02,0022.32,0020.80
2021-08-28 19:33:00,,0826.7,5.00,0.00,29.0,27.6,00.0,38.0,30.9,23.8,0002.1,0035.06,0022.22,0020.70
2021-08-28 19:34:00,,0826.7,4.98,0.00,29.1,27.9,00.0,38.0,31.0,24.0,0002.1,0034.88,0022.10,0020.63
2021-08-28 19:35:00,,0826.7,5.00,0.00,29.1,28.1,00.0,38.0,31.0,23.5,0002.2,0033.73,0022.08,0020.58
2021-08-28 19:36:00,,0826.7,5.00,0.00,29.1,26.9,00.0,38.1,30.7,23.8,0002.2,0033.23,0021.99,0020.52
2021-08-28 19:37:00,,0826.7,4.99,0.00,28.9,25.6,00.0,38.0,30.3,23.9,0002.5,0033.42,0021.95,0020.48
2021-08-28 19:38:00,,0826.7,5.00,0.00,28.9,25.8,00.0,38.0,30.3,24.1,0002.6,0034.02,0021.91,0020.42
2021-08-28 19:39:00,,0826.7,5.00,0.00,28.8,26.2,00.0,38.0,30.5,25.2,0002.5,0034.35,0021.88,0020.35
2021-08-28 19:40:00,,0826.7,5.01,0.00,28.8,26.6,00.0,38.0,30.5,25.2,0002.4,0034.49,0021.89,0020.29
2021-08-28 19:41:00,,0826.7,5.00,0.00,28.9,27.1,00.0,38.0,30.6,24.5,0002.3,0034.74,0021.88,0020.25
2021-08-28 19:42:00,,0826.7,4.99,0.00,28.9,27.5,00.0,37.9,30.8,23.9,0002.4,0035.48,0021.83,0020.22
2021-08-28 19:43:00,,0826.7,4.99,0.00,29.0,27.8,00.0,38.0,30.9,24.2,0002.5,0034.89,0021.73,0020.17
2021-08-28 19:44:00,,0826.7,5.00,0.00,29.0,28.0,00.0,38.0,31.0,24.7,0002.7,0032.98,0021.63,0020.12
2021-08-28 19:45:00,,0826.7,5.00,0.00,29.1,27.8,00.0,38.0,30.9,24.4,0002.8,0032.83,0021.67,0020.07
2021-08-28 19:46:00,,0826.7,5.00,0.00,29.0,26.2,00.0,38.0,30.5,23.7,0002.8,0033.38,0021.65,0020.04
2021-08-28 19:47:00,,0826.7,5.01,0.00,28.9,25.5,00.0,38.0,30.3,23.8,0002.9,0033.60,0021.67,0020.01
2021-08-28 19:48:00,,0826.7,5.00,0.00,28.8,25.9,00.0,38.0,30.4,23.9,0002.9,0033.97,0021.73,0020.00
2021-08-28 19:49:00,,0826.7,5.01,0.00,28.8,26.3,00.0,37.9,30.4,24.1,0002.6,0033.42,0021.75,0020.01
2021-08-28 19:50:00,,0826.7,4.99,0.00,28.8,26.8,00.0,37.9,30.5,23.9,0002.4,0033.11,0021.73,0020.01
2021-08-28 19:51:00,,0826.7,5.00,0.00,28.8,27.2,00.0,37.9,30.7,24.1,0002.5,0033.48,0021.67,0019.99
2021-08-28 19:52:00,,0826.7,5.00,0.00,28.9,27.6,00.0,37.9,30.8,23.9,0002.4,0033.98,0021.64,0019.98
2021-08-28 19:53:00,,0826.7,5.00,0.00,29.0,27.8,00.0,37.9,30.9,23.9,0002.3,0034.70,0021.65,0019.94
2021-08-28 19:54:00,,0826.7,5.01,0.00,29.0,28.1,00.0,38.0,31.0,24.1,0002.2,0035.77,0021.71,0019.91
2021-08-28 19:55:00,,0826.7,4.98,0.00,29.1,28.3,00.0,38.0,31.1,23.9,0002.1,0036.38,0021.76,0019.91
2021-08-28 19:56:00,,0826.8,5.00,0.00,29.1,27.5,00.0,38.0,30.9,24.0,0002.1,0036.08,0021.67,0019.90
2021-08-28 19:57:00,,0826.7,5.02,0.00,29.0,25.9,00.0,38.0,30.4,24.2,0002.1,0035.75,0021.63,0019.87
2021-08-28 19:58:00,,0826.7,4.99,0.00,28.9,25.7,00.0,38.0,30.3,24.7,0002.1,0035.65,0021.68,0019.88
2021-08-28 19:59:00,,0826.7,5.00,0.00,28.8,26.1,00.0,38.0,30.4,24.6,0002.1,0037.67,0021.64,0019.86
