Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-11-04 10:00:00,SystemResetWarning,0833.3,4.99,000.00,026.7,025.7,000.0,035.1,028.1,15.1,0000.0,0001.80,0004.71,0001.25
2023-11-04 10:01:00,SystemResetWarning,0833.3,4.99,000.00,026.7,025.7,000.0,035.1,028.1,15.0,0000.0,0001.82,0003.59,0001.26
2023-11-04 10:02:00,SystemResetWarning,0833.4,5.00,000.00,026.7,025.7,000.0,035.1,028.2,14.9,0000.0,0001.82,0003.34,0001.26
2023-11-04 10:03:00,SystemResetWarning,0833.4,5.00,000.00,026.7,025.7,000.0,035.1,028.1,14.8,0000.0,0001.83,0003.34,0001.26
2023-11-04 10:04:00,SystemResetWarning,0833.5,5.00,000.00,026.7,025.7,000.0,035.1,028.1,14.8,0000.0,0001.84,0003.37,0001.27
2023-11-04 10:05:00,SystemResetWarning,0833.6,5.00,000.00,026.7,025.7,000.0,035.1,028.2,14.8,0000.0,0001.83,0003.37,0001.27
2023-11-04 10:06:00,SystemResetWarning,0833.6,5.00,000.00,026.7,025.7,000.0,035.1,028.2,14.8,0000.0,0001.80,0003.95,0001.27
2023-11-04 10:07:00,SystemResetWarning,0833.6,4.99,000.00,026.7,025.7,000.0,035.1,028.2,14.8,0000.0,0001.80,0004.24,0001.27
2023-11-04 10:08:00,SystemResetWarning,0833.6,5.00,000.00,026.7,025.7,000.0,035.1,028.2,14.8,0000.0,0001.84,0004.27,0001.27
2023-11-04 10:09:00,SystemResetWarning,0833.6,5.00,000.00,026.7,025.7,000.0,035.1,028.2,14.8,0000.0,0001.81,0005.14,0001.27
2023-11-04 10:10:00,SystemResetWarning,0833.6,5.00,000.00,026.7,025.7,000.0,035.1,028.2,14.8,0000.0,0001.81,0005.06,0001.27
2023-11-04 10:11:00,SystemResetWarning,0833.6,5.01,000.00,026.7,025.7,000.0,035.1,028.1,14.8,0000.0,0001.87,0005.42,0001.29
2023-11-04 10:12:00,SystemResetWarning,0833.6,5.01,000.00,026.7,025.8,000.0,035.1,028.2,14.9,0000.0,0001.89,0006.18,0001.29
2023-11-04 10:13:00,SystemResetWarning,0833.5,5.00,000.00,026.7,025.8,000.0,035.1,028.2,14.9,0000.0,0001.89,0006.29,0001.30
2023-11-04 10:14:00,SystemResetWarning,0833.5,5.00,000.00,026.7,025.7,000.0,035.1,028.1,14.9,0000.0,0001.87,0006.62,0001.31
2023-11-04 10:15:00,SystemResetWarning,0833.5,5.00,000.00,026.7,025.8,000.0,035.1,028.2,14.9,0000.0,0001.85,0007.03,0001.30
2023-11-04 10:16:00,SystemResetWarning,0833.5,5.00,000.00,026.7,025.8,000.0,035.1,028.2,14.9,0000.0,0001.87,0007.16,0001.31
2023-11-04 10:17:00,SystemResetWarning,0833.4,5.00,000.00,026.7,025.7,000.0,035.1,028.2,14.9,0000.0,0001.87,0006.63,0001.32
2023-11-04 10:18:00,SystemResetWarning,0833.5,5.00,000.00,026.7,025.7,000.0,035.1,028.2,14.9,0000.0,0001.85,0007.42,0001.33
2023-11-04 10:19:00,SystemResetWarning,0833.5,5.00,000.00,026.7,025.7,000.0,035.1,028.1,15.0,0000.0,0001.88,0007.60,0001.35
2023-11-04 10:20:00,SystemResetWarning,0833.6,5.00,000.00,026.7,025.7,000.0,035.1,028.1,15.0,0000.0,0001.91,0006.94,0001.37
2023-11-04 10:21:00,SystemResetWarning,0833.6,5.01,000.00,026.7,025.7,000.0,035.1,028.1,15.0,0000.0,0001.93,0006.87,0001.39
2023-11-04 10:22:00,SystemResetWarning,0833.4,5.00,000.00,026.7,025.7,000.0,035.1,028.1,15.0,0000.0,0001.92,0006.71,0001.39
2023-11-04 10:23:00,SystemResetWarning,0833.5,5.00,000.00,026.7,025.7,000.0,035.1,028.1,15.0,0000.0,0001.89,0005.83,0001.39
2023-11-04 10:24:00,SystemResetWarning,0833.5,5.00,000.00,026.7,025.7,000.0,035.1,028.1,15.0,0000.0,0001.91,0005.60,0001.40
2023-11-04 10:25:00,SystemResetWarning,0833.5,5.00,000.00,026.7,025.7,000.0,035.1,028.1,15.0,0000.0,0001.92,0005.33,0001.40
2023-11-04 10:26:00,SystemResetWarning,0833.5,5.00,000.00,026.7,025.7,000.0,035.1,028.1,15.0,0000.0,0001.94,0004.86,0001.41
2023-11-04 10:27:00,SystemResetWarning,0833.4,5.00,000.00,026.7,025.7,000.0,035.1,028.1,15.0,0000.0,0001.92,0004.63,0001.42
2023-11-04 10:28:00,SystemResetWarning,0833.4,5.00,000.00,026.7,025.7,000.0,035.1,028.1,15.0,0000.0,0001.91,0004.58,0001.43
2023-11-04 10:29:00,SystemResetWarning,0833.4,5.00,000.00,026.7,025.7,000.0,035.1,028.1,15.0,0000.0,0001.94,0003.38,0001.45
2023-11-04 10:30:00,SystemResetWarning,0833.5,4.99,000.00,026.7,025.7,000.0,035.1,028.1,15.0,0000.0,0001.95,0003.16,0001.45
2023-11-04 10:31:00,SystemResetWarning,0833.5,5.00,000.00,026.7,025.7,000.0,035.1,028.1,15.0,0000.0,0001.94,0002.99,0001.46
2023-11-04 10:32:00,SystemResetWarning,0833.5,4.99,000.00,026.7,025.7,000.0,035.1,028.1,15.0,0000.0,0001.95,0003.32,0001.45
2023-11-04 10:33:00,SystemResetWarning,0833.6,5.00,000.00,026.7,025.7,000.0,035.1,028.1,15.0,0000.0,0001.98,0003.76,0001.45
2023-11-04 10:34:00,SystemResetWarning,0833.7,5.00,000.00,026.7,025.7,000.0,035.1,028.1,14.9,0000.0,0002.00,0003.86,0001.44
2023-11-04 10:35:00,SystemResetWarning,0833.7,5.00,000.00,026.7,025.7,000.0,035.1,028.1,15.0,0000.0,0001.99,0004.10,0001.44
2023-11-04 10:36:00,SystemResetWarning,0833.7,5.00,000.00,026.7,025.7,000.0,035.1,028.1,15.0,0000.0,0001.98,0004.20,0001.44
2023-11-04 10:37:00,SystemResetWarning,0833.7,5.00,000.00,026.7,025.7,000.0,035.1,028.1,15.0,0000.0,0001.95,0004.10,0001.44
2023-11-04 10:38:00,SystemResetWarning,0833.7,5.00,000.00,026.7,025.7,000.0,035.1,028.1,15.0,0000.0,0002.02,0004.45,0001.44
2023-11-04 10:39:00,SystemResetWarning,0833.7,5.00,000.00,026.7,025.7,000.0,035.1,028.1,15.0,0000.0,0002.05,0005.48,0001.43
2023-11-04 10:40:00,SystemResetWarning,0833.7,5.00,000.00,026.7,025.7,000.0,035.1,028.1,15.0,0000.0,0002.03,0007.42,0001.42
2023-11-04 10:41:00,SystemResetWarning,0833.7,5.00,000.00,026.7,025.7,000.0,035.1,028.1,15.0,0000.0,0001.99,0007.35,0001.42
2023-11-04 10:42:00,SystemResetWarning,0833.6,5.00,000.00,026.7,025.7,000.0,035.1,028.1,15.0,0000.0,0001.99,0007.35,0001.41
2023-11-04 10:43:00,SystemResetWarning,0833.6,5.00,000.00,026.7,025.7,000.0,035.1,028.1,15.0,0000.0,0001.97,0007.16,0001.40
2023-11-04 10:44:00,SystemResetWarning,0833.6,5.00,000.00,026.7,025.7,000.0,035.1,028.1,15.0,0000.0,0001.92,0006.60,0001.40
2023-11-04 10:45:00,SystemResetWarning,0833.6,5.00,000.00,026.7,025.7,000.0,035.1,028.1,15.0,0000.0,0001.90,0006.41,0001.40
2023-11-04 10:46:00,SystemResetWarning,0833.6,5.00,000.00,026.7,025.7,000.0,035.1,028.1,15.0,0000.0,0001.85,0006.10,0001.39
2023-11-04 10:47:00,SystemResetWarning,0833.6,5.00,000.00,026.7,025.7,000.0,035.1,028.1,15.0,0000.0,0001.85,0005.97,0001.40
2023-11-04 10:48:00,SystemResetWarning,0833.6,4.99,000.00,026.7,025.7,000.0,035.1,028.1,15.0,0000.0,0001.90,0006.50,0001.41
2023-11-04 10:49:00,SystemResetWarning,0833.7,5.00,000.00,026.7,025.7,000.0,035.1,028.1,15.0,0000.0,0001.91,0007.19,0001.42
2023-11-04 10:50:00,SystemResetWarning,0833.7,5.00,000.00,026.7,025.7,000.0,035.1,028.1,15.1,0000.0,0001.90,0006.65,0001.44
2023-11-04 10:51:00,SystemResetWarning,0833.7,5.00,000.00,026.6,025.6,000.0,035.1,028.1,15.0,0000.0,0001.93,0004.32,0001.46
2023-11-04 10:52:00,SystemResetWarning,0833.6,5.00,000.00,026.6,025.6,000.0,035.1,028.0,15.0,0000.0,0001.93,0004.30,0001.48
2023-11-04 10:53:00,SystemResetWarning,0833.6,5.00,000.00,026.6,025.6,000.0,035.1,028.0,15.0,0000.0,0001.93,0004.39,0001.49
2023-11-04 10:54:00,SystemResetWarning,0833.6,5.00,000.00,026.6,025.6,000.0,035.1,028.0,15.0,0000.0,0001.96,0004.85,0001.50
2023-11-04 10:55:00,SystemResetWarning,0833.6,5.00,000.00,026.6,025.6,000.0,035.1,028.0,15.0,0000.0,0002.03,0006.11,0001.53
2023-11-04 10:56:00,SystemResetWarning,0833.5,5.01,000.00,026.6,025.6,000.0,035.1,028.0,15.0,0000.0,0002.08,0006.19,0001.55
2023-11-04 10:57:00,SystemResetWarning,0833.6,5.00,000.00,026.6,025.6,000.0,035.1,028.0,15.0,0000.0,0002.10,0006.26,0001.56
2023-11-04 10:58:00,SystemResetWarning,0833.6,4.99,000.00,026.6,025.6,000.0,035.1,027.9,15.1,0000.0,0002.14,0006.49,0001.57
2023-11-04 10:59:00,SystemResetWarning,0833.7,5.00,000.00,026.6,025.6,000.0,035.1,028.0,15.1,0000.0,0002.14,0006.68,0001.58
