Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-24 08:00:00,,0826.7,4.98,0.00,29.8,28.9,00.0,38.8,31.6,11.3,0000.0,0004.99,0002.54,0002.07
2021-08-24 08:01:00,,0826.8,5.00,0.00,29.8,29.0,00.0,38.8,31.6,11.3,0000.0,0004.99,0002.51,0002.05
2021-08-24 08:02:00,,0826.8,5.01,0.00,29.9,29.0,00.0,38.8,31.7,11.6,0000.0,0004.93,0002.47,0002.03
2021-08-24 08:03:00,,0826.7,4.99,0.00,29.9,29.1,00.0,38.9,31.7,11.2,0000.0,0004.77,0002.39,0002.00
2021-08-24 08:04:00,,0826.7,5.01,0.00,29.9,29.1,00.0,38.9,31.7,12.4,0000.0,0004.66,0002.33,0001.96
2021-08-24 08:05:00,,0826.8,4.99,0.00,29.9,28.2,00.0,38.9,31.5,13.0,0000.0,0004.72,0002.28,0001.91
2021-08-24 08:06:00,,0826.7,5.00,0.00,29.7,26.4,00.0,38.8,31.0,11.9,0000.0,0004.67,0002.21,0001.88
2021-08-24 08:07:00,,0826.7,5.00,0.00,29.6,26.3,00.0,38.8,31.0,12.3,0000.0,0004.37,0002.12,0001.84
2021-08-24 08:08:00,,0826.7,5.01,0.00,29.5,26.7,00.0,38.8,31.0,11.7,0000.0,0004.22,0002.05,0001.81
2021-08-24 08:09:00,,0826.7,5.00,0.00,29.5,27.1,00.0,38.7,31.0,11.2,0000.0,0004.15,0002.01,0001.79
2021-08-24 08:10:00,,0826.7,5.00,0.00,29.5,27.4,00.0,38.7,31.1,11.2,0000.0,0003.58,0001.97,0001.76
2021-08-24 08:11:00,,0826.7,5.00,0.00,29.5,27.7,00.0,38.7,31.2,11.0,0000.0,0004.56,0001.95,0001.72
2021-08-24 08:12:00,,0826.7,4.99,0.00,29.5,27.9,00.0,38.7,31.2,10.9,0000.0,0004.73,0001.90,0001.69
2021-08-24 08:13:00,,0826.7,4.99,0.00,29.5,28.0,00.0,38.7,31.3,10.9,0000.0,0004.88,0001.92,0001.67
2021-08-24 08:14:00,,0826.7,5.02,0.00,29.5,28.2,00.0,38.7,31.3,10.9,0000.0,0005.62,0001.93,0001.68
2021-08-24 08:15:00,,0826.7,5.00,0.00,29.6,28.3,00.0,38.7,31.4,10.8,0000.0,0006.20,0001.98,0001.70
2021-08-24 08:16:00,,0826.7,4.99,0.00,29.6,28.4,00.0,38.7,31.4,11.1,0000.0,0006.12,0002.01,0001.71
2021-08-24 08:17:00,,0826.7,5.00,0.00,29.6,28.5,00.0,38.7,31.5,11.1,0000.0,0006.85,0002.05,0001.72
2021-08-24 08:18:00,,0826.7,5.02,0.00,29.7,28.6,00.0,38.7,31.5,10.9,0000.0,0007.29,0002.07,0001.71
2021-08-24 08:19:00,,0826.7,5.00,0.00,29.7,28.6,00.0,38.7,31.5,10.6,0000.0,0007.29,0002.07,0001.72
2021-08-24 08:20:00,,0826.7,5.00,0.00,29.7,28.6,00.0,38.7,31.5,10.7,0000.0,0007.32,0002.10,0001.72
2021-08-24 08:21:00,,0826.7,4.99,0.00,29.7,28.7,00.0,38.7,31.5,10.6,0000.0,0007.16,0002.12,0001.72
2021-08-24 08:22:00,,0826.7,5.00,0.00,29.7,28.7,00.0,38.8,31.5,10.6,0000.0,0005.85,0002.13,0001.73
2021-08-24 08:23:00,,0826.7,5.00,0.00,29.7,28.8,00.0,38.8,31.6,10.6,0000.0,0005.49,0002.14,0001.74
2021-08-24 08:24:00,,0826.6,5.00,0.00,29.8,28.8,00.0,38.8,31.6,10.5,0000.0,0005.46,0002.13,0001.74
2021-08-24 08:25:00,,0826.7,5.00,0.00,29.8,28.8,00.0,38.8,31.6,10.5,0000.0,0005.10,0002.17,0001.74
2021-08-24 08:26:00,,0826.7,5.00,0.00,29.8,28.9,00.0,38.8,31.6,10.5,0000.0,0004.80,0002.20,0001.73
2021-08-24 08:27:00,,0826.7,4.99,0.00,29.8,28.9,00.0,38.8,31.6,10.4,0000.0,0004.83,0002.20,0001.72
2021-08-24 08:28:00,,0826.7,5.00,0.00,29.8,28.9,00.0,38.9,31.7,10.4,0000.0,0004.41,0002.22,0001.72
2021-08-24 08:29:00,,0826.8,5.01,0.00,29.9,29.0,00.0,38.9,31.7,10.5,0000.0,0003.56,0002.22,0001.73
2021-08-24 08:30:00,,0826.8,4.99,0.00,29.9,29.0,00.0,38.9,31.7,11.9,0000.0,0003.54,0002.21,0001.74
2021-08-24 08:31:00,,0826.8,5.00,0.00,29.9,29.1,00.0,38.9,31.7,13.0,0000.0,0003.40,0002.15,0001.72
2021-08-24 08:32:00,,0826.8,5.00,0.00,29.9,29.1,00.0,38.9,31.7,12.9,0000.0,0003.32,0002.11,0001.71
2021-08-24 08:33:00,,0826.8,5.01,0.00,29.9,28.6,00.0,38.9,31.6,12.0,0000.0,0003.19,0002.05,0001.71
2021-08-24 08:34:00,,0826.7,5.00,0.00,29.8,26.7,00.0,38.9,31.2,11.0,0000.0,0003.17,0002.05,0001.71
2021-08-24 08:35:00,,0826.7,4.99,0.00,29.7,26.3,00.0,38.9,31.0,10.8,0000.0,0003.15,0002.06,0001.72
2021-08-24 08:36:00,,0826.7,5.01,0.00,29.6,26.5,00.0,38.8,31.0,10.7,0000.0,0003.03,0002.03,0001.72
2021-08-24 08:37:00,,0826.7,5.00,0.00,29.5,26.9,00.0,38.8,31.0,11.2,0000.0,0002.83,0002.01,0001.72
2021-08-24 08:38:00,,0826.7,4.99,0.00,29.5,27.3,00.0,38.8,31.1,11.6,0000.0,0002.71,0001.98,0001.72
2021-08-24 08:39:00,,0826.7,4.99,0.00,29.5,27.6,00.0,38.7,31.2,11.6,0000.0,0002.64,0001.96,0001.74
2021-08-24 08:40:00,,0826.7,5.01,0.00,29.5,27.8,00.0,38.7,31.2,11.2,0000.0,0002.82,0002.00,0001.75
2021-08-24 08:41:00,,0826.7,4.99,0.00,29.5,28.0,00.0,38.7,31.3,11.2,0000.0,0002.90,0002.01,0001.77
2021-08-24 08:42:00,,0826.6,5.00,0.00,29.6,28.2,00.0,38.7,31.3,11.1,0000.0,0003.19,0002.05,0001.78
2021-08-24 08:43:00,,0826.6,5.00,0.00,29.6,28.3,00.0,38.7,31.4,11.2,0000.0,0003.33,0002.09,0001.80
2021-08-24 08:44:00,,0826.6,4.99,0.00,29.6,28.4,00.0,38.7,31.4,11.4,0000.0,0003.40,0002.11,0001.80
2021-08-24 08:45:00,,0826.6,5.01,0.00,29.6,28.5,00.0,38.7,31.4,11.9,0000.0,0003.41,0002.11,0001.80
2021-08-24 08:46:00,,0826.5,5.01,0.00,29.6,28.5,00.0,38.7,31.4,11.7,0000.0,0003.41,0002.10,0001.80
2021-08-24 08:47:00,,0826.5,5.00,0.00,29.7,28.6,00.0,38.7,31.5,11.4,0000.0,0003.40,0002.09,0001.81
2021-08-24 08:48:00,,0826.6,4.99,0.00,29.7,28.7,00.0,38.8,31.5,11.2,0000.0,0003.15,0002.05,0001.82
2021-08-24 08:49:00,,0826.5,4.99,0.00,29.7,28.7,00.0,38.8,31.5,11.3,0000.0,0003.16,0002.07,0001.83
2021-08-24 08:50:00,,0826.5,5.01,0.00,29.7,28.7,00.0,38.8,31.5,11.5,0000.0,0003.09,0002.01,0001.81
2021-08-24 08:51:00,,0826.5,4.99,0.00,29.7,28.8,00.0,38.8,31.5,11.3,0000.0,0003.10,0001.98,0001.79
2021-08-24 08:52:00,,0826.5,5.00,0.00,29.8,28.8,00.0,38.8,31.6,11.1,0000.0,0003.12,0001.99,0001.77
2021-08-24 08:53:00,,0826.5,5.00,0.00,29.8,28.8,00.0,38.8,31.6,11.0,0000.0,0003.10,0001.99,0001.77
2021-08-24 08:54:00,,0826.6,5.01,0.00,29.8,28.9,00.0,38.8,31.6,10.8,0000.0,0003.16,0001.98,0001.76
2021-08-24 08:55:00,,0826.5,4.99,0.00,29.8,28.9,00.0,38.8,31.6,10.7,0000.0,0003.19,0001.97,0001.76
2021-08-24 08:56:00,,0826.5,4.99,0.00,29.8,28.9,00.0,38.9,31.6,10.7,0000.0,0003.46,0002.01,0001.76
2021-08-24 08:57:00,,0826.5,5.01,0.00,29.8,28.9,00.0,38.9,31.7,10.7,0000.0,0003.51,0002.05,0001.77
2021-08-24 08:58:00,,0826.5,4.99,0.00,29.9,29.0,00.0,38.9,31.7,10.7,0000.0,0003.44,0002.04,0001.76
2021-08-24 08:59:00,,0826.5,5.01,0.00,29.9,29.0,00.0,38.9,31.7,10.6,0000.0,0003.50,0002.05,0001.76
