Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-28 10:00:00,,0824.9,5.00,0.00,29.5,28.2,00.0,38.7,31.3,15.1,0003.0,0007.00,0004.15,0003.75
2021-08-28 10:01:00,,0824.9,5.00,0.00,29.6,28.3,00.0,38.7,31.3,14.9,0003.1,0006.89,0004.10,0003.73
2021-08-28 10:02:00,,0824.9,5.00,0.00,29.6,28.4,00.0,38.7,31.3,14.3,0003.0,0006.71,0004.03,0003.70
2021-08-28 10:03:00,,0824.9,5.01,0.00,29.6,28.5,00.0,38.7,31.4,14.1,0002.9,0006.61,0004.01,0003.68
2021-08-28 10:04:00,,0824.9,5.00,0.00,29.6,28.5,00.0,38.7,31.4,14.3,0002.5,0006.65,0004.01,0003.67
2021-08-28 10:05:00,,0824.9,5.01,0.00,29.7,28.6,00.0,38.7,31.5,14.5,0002.5,0006.67,0004.01,0003.68
2021-08-28 10:06:00,,0824.9,5.00,0.00,29.7,28.6,00.0,38.7,31.5,14.7,0002.4,0006.40,0003.98,0003.68
2021-08-28 10:07:00,,0824.9,4.99,0.00,29.7,28.7,00.0,38.7,31.5,15.4,0002.6,0006.54,0003.99,0003.69
2021-08-28 10:08:00,,0824.9,5.00,0.00,29.8,28.8,00.0,38.7,31.5,14.7,0002.3,0006.88,0004.02,0003.71
2021-08-28 10:09:00,,0824.9,5.00,0.00,29.8,28.8,00.0,38.8,31.5,14.9,0002.1,0007.05,0004.02,0003.71
2021-08-28 10:10:00,,0824.9,5.01,0.00,29.8,28.8,00.0,38.8,31.6,14.6,0001.9,0007.28,0004.00,0003.72
2021-08-28 10:11:00,,0824.9,5.01,0.00,29.8,28.9,00.0,38.8,31.6,14.0,0002.0,0007.69,0003.99,0003.71
2021-08-28 10:12:00,,0824.9,4.99,0.00,29.9,28.9,00.0,38.8,31.7,13.7,0001.9,0007.64,0003.98,0003.69
2021-08-28 10:13:00,,0824.9,5.01,0.00,29.9,29.0,00.0,38.8,31.7,14.1,0002.2,0007.63,0003.99,0003.69
2021-08-28 10:14:00,,0824.9,5.00,0.00,29.9,29.0,00.0,38.9,31.7,13.9,0002.2,0007.62,0003.98,0003.68
2021-08-28 10:15:00,,0824.9,5.00,0.00,29.9,28.2,00.0,38.9,31.5,14.0,0002.1,0007.55,0003.95,0003.67
2021-08-28 10:16:00,,0824.9,5.00,0.00,29.8,26.4,00.0,38.9,31.1,14.4,0002.0,0007.57,0003.95,0003.67
2021-08-28 10:17:00,,0824.9,5.01,0.00,29.6,26.2,00.0,38.8,31.0,14.8,0001.8,0007.64,0003.97,0003.67
2021-08-28 10:18:00,,0824.9,5.00,0.00,29.6,26.6,00.0,38.8,31.1,14.9,0001.9,0007.45,0003.97,0003.67
2021-08-28 10:19:00,,0824.9,5.00,0.00,29.5,27.0,00.0,38.8,31.1,14.5,0001.8,0007.21,0003.94,0003.66
2021-08-28 10:20:00,,0824.9,4.99,0.00,29.5,27.4,00.0,38.7,31.1,14.5,0001.6,0006.96,0003.92,0003.67
2021-08-28 10:21:00,,0824.9,5.00,0.00,29.5,27.7,00.0,38.7,31.2,15.0,0001.6,0006.71,0003.95,0003.69
2021-08-28 10:22:00,,0824.9,5.01,0.00,29.6,27.9,00.0,38.7,31.3,15.4,0001.7,0006.25,0004.00,0003.72
2021-08-28 10:23:00,,0824.9,5.00,0.00,29.6,28.1,00.0,38.7,31.3,15.5,0001.9,0006.34,0004.03,0003.76
2021-08-28 10:24:00,,0824.9,4.99,0.00,29.6,28.2,00.0,38.7,31.3,15.6,0002.0,0006.48,0004.07,0003.79
2021-08-28 10:25:00,,0824.9,5.00,0.00,29.6,28.4,00.0,38.7,31.4,15.4,0001.8,0006.68,0004.11,0003.81
2021-08-28 10:26:00,,0824.9,5.01,0.00,29.6,28.5,00.0,38.7,31.4,15.2,0002.0,0006.80,0004.14,0003.83
2021-08-28 10:27:00,,0824.9,5.00,0.00,29.7,28.6,00.0,38.7,31.5,15.0,0001.7,0006.81,0004.15,0003.83
2021-08-28 10:28:00,,0824.9,4.99,0.00,29.7,28.6,00.0,38.7,31.5,15.2,0001.8,0007.40,0004.17,0003.83
2021-08-28 10:29:00,,0824.9,5.00,0.00,29.7,28.7,00.0,38.8,31.5,15.4,0001.3,0007.74,0004.17,0003.81
2021-08-28 10:30:00,,0824.9,5.01,0.00,29.8,28.8,00.0,38.8,31.5,15.3,0001.4,0009.01,0004.31,0003.84
2021-08-28 10:31:00,,0824.9,4.99,0.00,29.8,28.8,00.0,38.8,31.6,15.3,0001.4,0009.47,0004.42,0003.87
2021-08-28 10:32:00,,0824.9,5.00,0.00,29.8,28.9,00.0,38.8,31.6,15.4,0001.1,0010.36,0004.47,0003.88
2021-08-28 10:33:00,,0824.9,5.00,0.00,29.8,28.9,00.0,38.8,31.7,15.3,0000.8,0011.22,0004.47,0003.88
2021-08-28 10:34:00,,0824.9,5.00,0.00,29.9,28.9,00.0,38.8,31.7,15.2,0000.3,0011.68,0004.48,0003.86
2021-08-28 10:35:00,,0824.9,5.01,0.00,29.9,29.0,00.0,38.9,31.7,15.3,0000.4,0011.81,0004.49,0003.86
2021-08-28 10:36:00,,0824.9,5.01,0.00,29.9,29.0,00.0,38.9,31.8,15.4,0000.1,0011.79,0004.50,0003.88
2021-08-28 10:37:00,,0824.9,4.99,0.00,29.9,29.1,00.0,38.9,31.8,15.2,0000.7,0011.99,0004.55,0003.89
2021-08-28 10:38:00,,0824.9,5.00,0.00,30.0,29.1,00.0,38.9,31.7,15.2,0001.2,0012.09,0004.60,0003.92
2021-08-28 10:39:00,,0824.9,5.00,0.00,30.0,28.3,00.0,38.9,31.6,15.1,0001.7,0011.76,0004.61,0003.94
2021-08-28 10:40:00,,0824.9,5.01,0.00,29.8,26.5,00.0,38.9,31.1,15.3,0002.0,0011.47,0004.61,0003.96
2021-08-28 10:41:00,,0824.9,5.00,0.00,29.7,26.3,00.0,38.9,31.0,15.4,0001.9,0010.46,0004.52,0003.96
2021-08-28 10:42:00,,0824.9,5.00,0.00,29.6,26.7,00.0,38.9,31.1,15.3,0002.0,0010.19,0004.49,0003.95
2021-08-28 10:43:00,,0825.0,4.99,0.00,29.6,27.1,00.0,38.8,31.2,15.4,0002.2,0009.69,0004.47,0003.96
2021-08-28 10:44:00,,0825.1,5.00,0.00,29.6,27.5,00.0,38.8,31.2,15.4,0002.4,0008.63,0004.46,0003.95
2021-08-28 10:45:00,,0825.1,5.01,0.00,29.6,27.7,00.0,38.8,31.3,15.4,0002.4,0008.27,0004.51,0003.96
2021-08-28 10:46:00,,0825.1,5.00,0.00,29.6,28.0,00.0,38.8,31.3,15.4,0002.1,0008.24,0004.53,0003.98
2021-08-28 10:47:00,,0825.1,5.00,0.00,29.6,28.2,00.0,38.8,31.4,15.3,0001.9,0008.23,0004.54,0003.99
2021-08-28 10:48:00,,0825.0,5.01,0.00,29.7,28.3,00.0,38.8,31.4,15.4,0001.5,0008.09,0004.49,0003.98
2021-08-28 10:49:00,,0825.0,5.00,0.00,29.7,28.4,00.0,38.8,31.4,15.2,0001.3,0007.98,0004.46,0003.99
2021-08-28 10:50:00,,0825.0,5.00,0.00,29.7,28.5,00.0,38.8,31.5,15.1,0000.7,0008.04,0004.49,0004.00
2021-08-28 10:51:00,,0825.0,5.00,0.00,29.7,28.6,00.0,38.8,31.5,15.1,0000.5,0008.20,0004.52,0004.03
2021-08-28 10:52:00,,0825.0,5.00,0.00,29.8,28.7,00.0,38.8,31.5,15.1,0000.3,0008.08,0004.53,0004.06
2021-08-28 10:53:00,,0825.1,5.00,0.00,29.8,28.7,00.0,38.8,31.6,15.1,0000.1,0008.02,0004.54,0004.08
2021-08-28 10:54:00,,0825.1,5.01,0.00,29.8,28.8,00.0,38.8,31.6,15.2,0000.0,0008.00,0004.58,0004.11
2021-08-28 10:55:00,,0825.1,4.98,0.00,29.8,28.8,00.0,38.8,31.6,15.1,-000.1,0008.07,0004.62,0004.13
2021-08-28 10:56:00,,0825.2,5.01,0.00,29.9,28.9,00.0,38.9,31.7,15.1,-000.1,0008.01,0004.59,0004.14
2021-08-28 10:57:00,,0825.2,5.00,0.00,29.9,28.9,00.0,38.9,31.7,15.1,-000.1,0007.93,0004.58,0004.16
2021-08-28 10:58:00,,0825.2,4.99,0.00,29.9,29.0,00.0,38.9,31.7,15.1,0000.1,0007.94,0004.60,0004.18
2021-08-28 10:59:00,,0825.2,4.99,0.00,29.9,29.0,00.0,38.9,31.7,15.0,0000.4,0008.05,0004.65,0004.21
