Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-16 01:00:00,,0832.0,5.00,0.00,21.2,19.8,00.0,30.2,23.0,07.0,0000.0,0001.41,0001.06,0000.93
2022-11-16 01:01:00,,0832.1,5.01,0.00,21.2,19.8,00.0,30.2,22.9,07.2,0000.0,0001.37,0001.03,0000.91
2022-11-16 01:02:00,,0832.1,5.00,0.00,21.2,20.1,00.0,30.1,23.0,07.2,0000.0,0001.37,0001.01,0000.89
2022-11-16 01:03:00,,0832.1,5.00,0.00,21.3,21.1,00.0,30.1,23.2,07.0,0000.0,0001.44,0000.99,0000.86
2022-11-16 01:04:00,,0832.2,4.98,0.00,21.4,21.6,00.0,30.1,23.4,06.9,0000.0,0001.37,0000.94,0000.84
2022-11-16 01:05:00,,0832.1,5.00,0.00,21.5,21.3,00.0,30.2,23.4,06.8,0000.0,0001.39,0000.94,0000.82
2022-11-16 01:06:00,,0832.1,5.01,0.00,21.5,20.9,00.0,30.2,23.3,06.6,0000.0,0002.65,0000.93,0000.81
2022-11-16 01:07:00,,0832.1,5.00,0.00,21.4,20.6,00.0,30.3,23.2,06.8,0000.0,0003.41,0000.93,0000.81
2022-11-16 01:08:00,,0832.1,4.99,0.00,21.4,20.3,00.0,30.3,23.2,06.9,0000.0,0004.16,0000.94,0000.80
2022-11-16 01:09:00,,0832.1,5.00,0.00,21.4,20.0,00.0,30.3,23.1,06.9,0000.0,0004.24,0000.94,0000.80
2022-11-16 01:10:00,,0832.1,5.00,0.00,21.3,19.8,00.0,30.3,23.0,07.0,0000.0,0004.24,0000.95,0000.80
2022-11-16 01:11:00,,0832.1,5.01,0.00,21.3,19.6,00.0,30.3,22.9,07.1,0000.0,0004.32,0000.94,0000.79
2022-11-16 01:12:00,,0832.1,5.00,0.00,21.2,19.4,00.0,30.3,22.9,07.0,0000.0,0004.29,0000.91,0000.78
2022-11-16 01:13:00,,0832.1,5.00,0.00,21.2,19.3,00.0,30.2,22.8,06.9,0000.0,0004.30,0000.93,0000.76
2022-11-16 01:14:00,,0832.1,5.00,0.00,21.1,19.2,00.0,30.2,22.8,06.7,0000.0,0004.18,0000.91,0000.75
2022-11-16 01:15:00,,0832.1,5.00,0.00,21.1,19.2,00.0,30.2,22.7,06.9,0000.0,0004.19,0000.91,0000.74
2022-11-16 01:16:00,,0832.2,5.00,0.00,21.1,19.2,00.0,30.2,22.7,06.8,0000.0,0004.22,0000.92,0000.73
2022-11-16 01:17:00,,0832.1,5.02,0.00,21.1,20.2,00.0,30.1,22.9,06.9,0000.0,0003.22,0000.92,0000.73
2022-11-16 01:18:00,,0832.2,5.00,0.00,21.2,21.4,00.0,30.1,23.2,07.0,0000.0,0002.34,0000.93,0000.73
2022-11-16 01:19:00,,0832.2,5.00,0.00,21.4,21.9,00.0,30.1,23.4,06.8,0000.0,0001.46,0000.91,0000.73
2022-11-16 01:20:00,,0832.3,4.99,0.00,21.4,21.5,00.0,30.2,23.4,06.8,0000.0,0001.30,0000.88,0000.72
2022-11-16 01:21:00,,0832.2,4.99,0.00,21.4,21.1,00.0,30.2,23.3,06.7,0000.0,0001.32,0000.87,0000.71
2022-11-16 01:22:00,,0832.2,5.01,0.00,21.4,20.8,00.0,30.3,23.3,06.8,0000.0,0001.26,0000.88,0000.71
2022-11-16 01:23:00,,0832.2,5.00,0.00,21.4,20.6,00.0,30.3,23.3,06.7,0000.0,0001.29,0000.90,0000.71
2022-11-16 01:24:00,,0832.2,5.00,0.00,21.5,20.5,00.0,30.3,23.3,06.7,0000.0,0001.30,0000.88,0000.71
2022-11-16 01:25:00,,0832.3,5.00,0.00,21.5,20.4,00.0,30.3,23.3,06.6,0000.0,0001.31,0000.88,0000.71
2022-11-16 01:26:00,,0832.3,5.00,0.00,21.5,20.3,00.0,30.3,23.3,06.7,0000.0,0001.36,0000.89,0000.71
2022-11-16 01:27:00,,0832.2,5.00,0.00,21.5,20.3,00.0,30.3,23.3,06.7,0000.0,0001.36,0000.88,0000.71
2022-11-16 01:28:00,,0832.3,5.00,0.00,21.5,20.2,00.0,30.4,23.3,06.7,0000.0,0001.43,0000.91,0000.72
2022-11-16 01:29:00,,0832.2,5.00,0.00,21.5,20.2,00.0,30.4,23.3,06.8,0000.0,0001.48,0000.92,0000.73
2022-11-16 01:30:00,,0832.3,5.00,0.00,21.5,20.2,00.0,30.4,23.3,06.7,0000.0,0001.56,0000.94,0000.73
2022-11-16 01:31:00,,0832.3,4.99,0.00,21.5,20.2,00.0,30.4,23.3,06.7,0000.0,0001.56,0000.94,0000.73
2022-11-16 01:32:00,,0832.3,5.00,0.00,21.5,20.1,00.0,30.4,23.2,06.7,0000.0,0001.51,0000.92,0000.72
2022-11-16 01:33:00,,0832.2,5.00,0.00,21.4,20.1,00.0,30.4,23.2,06.7,0000.0,0001.48,0000.90,0000.71
2022-11-16 01:34:00,,0832.3,5.00,0.00,21.4,20.1,00.0,30.4,23.2,06.6,0000.0,0001.52,0000.88,0000.71
2022-11-16 01:35:00,,0832.3,5.00,0.00,21.4,20.0,00.0,30.4,23.2,06.6,0000.0,0001.43,0000.87,0000.71
2022-11-16 01:36:00,,0832.3,5.00,0.00,21.4,20.0,00.0,30.4,23.2,06.6,0000.0,0001.73,0000.87,0000.71
2022-11-16 01:37:00,,0832.3,5.00,0.00,21.4,20.0,00.0,30.4,23.2,06.6,0000.0,0001.80,0000.86,0000.70
2022-11-16 01:38:00,,0832.3,5.01,0.00,21.4,20.1,00.0,30.3,23.2,06.6,0000.0,0001.75,0000.84,0000.70
2022-11-16 01:39:00,,0832.4,5.01,0.00,21.5,21.0,00.0,30.3,23.4,06.6,0000.0,0001.67,0000.81,0000.69
2022-11-16 01:40:00,,0832.4,5.00,0.00,21.6,21.8,00.0,30.3,23.6,06.5,0000.0,0001.66,0000.80,0000.69
2022-11-16 01:41:00,,0832.3,4.99,0.00,21.7,21.7,00.0,30.3,23.7,06.4,0000.0,0001.58,0000.79,0000.68
2022-11-16 01:42:00,,0832.2,5.00,0.00,21.7,21.4,00.0,30.4,23.6,06.3,0000.0,0001.56,0000.78,0000.67
2022-11-16 01:43:00,,0832.3,5.00,0.00,21.7,21.1,00.0,30.4,23.6,06.2,0000.0,0001.59,0000.78,0000.67
2022-11-16 01:44:00,,0832.3,5.00,0.00,21.7,20.9,00.0,30.5,23.5,06.0,0000.0,0001.62,0000.80,0000.68
2022-11-16 01:45:00,,0832.2,5.01,0.00,21.7,20.7,00.0,30.5,23.5,05.9,0000.0,0001.59,0000.80,0000.68
2022-11-16 01:46:00,,0832.3,5.00,0.00,21.7,20.5,00.0,30.5,23.5,06.0,0000.0,0001.53,0000.79,0000.68
2022-11-16 01:47:00,,0832.2,4.99,0.00,21.7,20.4,00.0,30.5,23.5,05.8,0000.0,0001.36,0000.79,0000.68
2022-11-16 01:48:00,,0832.2,4.99,0.00,21.6,20.3,00.0,30.5,23.4,05.8,0000.0,0001.08,0000.78,0000.68
2022-11-16 01:49:00,,0832.3,5.01,0.00,21.6,20.3,00.0,30.5,23.4,05.8,0000.0,0001.08,0000.78,0000.69
2022-11-16 01:50:00,,0832.3,5.00,0.00,21.6,20.2,00.0,30.5,23.4,05.9,0000.0,0001.08,0000.78,0000.68
2022-11-16 01:51:00,,0832.3,5.00,0.00,21.6,20.1,00.0,30.5,23.3,06.2,0000.0,0001.04,0000.76,0000.68
2022-11-16 01:52:00,,0832.3,5.00,0.00,21.5,20.0,00.0,30.5,23.3,06.3,0000.0,0001.07,0000.80,0000.69
2022-11-16 01:53:00,,0832.3,5.00,0.00,21.5,20.0,00.0,30.5,23.3,06.2,0000.0,0001.12,0000.82,0000.70
2022-11-16 01:54:00,,0832.3,5.00,0.00,21.5,20.0,00.0,30.5,23.3,06.1,0000.0,0001.14,0000.84,0000.71
2022-11-16 01:55:00,,0832.3,5.00,0.00,21.5,20.0,00.0,30.5,23.3,06.2,0000.0,0001.15,0000.85,0000.73
2022-11-16 01:56:00,,0832.3,5.00,0.00,21.5,20.4,00.0,30.4,23.3,06.3,0000.0,0001.20,0000.88,0000.76
2022-11-16 01:57:00,,0832.4,5.00,0.00,21.6,21.3,00.0,30.4,23.5,06.1,0000.0,0001.28,0000.93,0000.79
2022-11-16 01:58:00,,0832.3,5.00,0.00,21.7,21.8,00.0,30.4,23.7,06.0,0000.0,0001.36,0000.98,0000.82
2022-11-16 01:59:00,,0832.3,4.99,0.00,21.7,21.5,00.0,30.5,23.7,06.0,0000.0,0001.40,0001.01,0000.85
