Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-01-02 04:00:00,SystemResetWarning,0831.5,5.00,000.00,024.9,023.8,000.0,033.2,026.3,11.2,0000.0,0001.43,0001.89,0001.22
2024-01-02 04:01:00,SystemResetWarning,0831.6,5.00,000.00,024.9,023.9,000.0,033.2,026.3,11.2,0000.0,0001.42,0001.85,0001.22
2024-01-02 04:02:00,SystemResetWarning,0831.6,5.00,000.00,024.9,023.9,000.0,033.2,026.3,11.5,0000.0,0001.39,0001.78,0001.22
2024-01-02 04:03:00,SystemResetWarning,0831.6,5.00,000.00,024.9,023.9,000.0,033.2,026.3,11.7,0000.0,0001.37,0001.72,0001.22
2024-01-02 04:04:00,SystemResetWarning,0831.6,5.00,000.00,024.9,023.9,000.0,033.2,026.3,11.7,0000.0,0001.37,0001.70,0001.22
2024-01-02 04:05:00,SystemResetWarning,0831.6,5.00,000.00,024.9,023.9,000.0,033.2,026.3,11.7,0000.0,0001.36,0001.69,0001.22
2024-01-02 04:06:00,SystemResetWarning,0831.6,4.99,000.00,024.9,024.0,000.0,033.2,026.3,11.8,0000.0,0001.37,0001.72,0001.22
2024-01-02 04:07:00,SystemResetWarning,0831.6,5.00,000.00,024.9,024.0,000.0,033.2,026.3,11.8,0000.0,0001.40,0001.77,0001.23
2024-01-02 04:08:00,SystemResetWarning,0831.6,5.01,000.00,024.9,024.0,000.0,033.2,026.3,11.8,0000.0,0001.40,0001.76,0001.25
2024-01-02 04:09:00,SystemResetWarning,0831.6,5.01,000.00,024.9,024.0,000.0,033.2,026.3,11.8,0000.0,0001.44,0001.80,0001.28
2024-01-02 04:10:00,SystemResetWarning,0831.6,5.00,000.00,024.9,024.0,000.0,033.2,026.3,11.8,0000.0,0001.46,0001.81,0001.31
2024-01-02 04:11:00,SystemResetWarning,0831.6,4.99,000.00,024.9,024.0,000.0,033.2,026.3,11.8,0000.0,0001.46,0001.81,0001.32
2024-01-02 04:12:00,SystemResetWarning,0831.6,4.99,000.00,024.9,024.0,000.0,033.2,026.3,11.9,0000.0,0001.45,0001.80,0001.32
2024-01-02 04:13:00,SystemResetWarning,0831.6,5.00,000.00,024.9,024.0,000.0,033.2,026.3,11.9,0000.0,0001.43,0001.78,0001.30
2024-01-02 04:14:00,SystemResetWarning,0831.6,5.00,000.00,024.9,024.0,000.0,033.2,026.3,12.0,0000.0,0001.41,0001.78,0001.28
2024-01-02 04:15:00,SystemResetWarning,0831.6,5.00,000.00,024.9,024.0,000.0,033.2,026.3,12.0,0000.0,0001.42,0001.81,0001.28
2024-01-02 04:16:00,SystemResetWarning,0831.6,5.00,000.00,024.9,024.0,000.0,033.2,026.3,12.0,0000.0,0001.43,0001.91,0001.26
2024-01-02 04:17:00,SystemResetWarning,0831.6,5.00,000.00,024.9,024.0,000.0,033.2,026.3,12.0,0000.0,0001.43,0001.91,0001.25
2024-01-02 04:18:00,SystemResetWarning,0831.6,5.00,000.00,024.9,024.0,000.0,033.2,026.3,12.1,0000.0,0001.41,0001.91,0001.24
2024-01-02 04:19:00,SystemResetWarning,0831.7,5.00,000.00,024.9,024.0,000.0,033.2,026.3,12.0,0000.0,0001.41,0001.98,0001.23
2024-01-02 04:20:00,SystemResetWarning,0831.7,5.01,000.00,024.9,024.0,000.0,033.2,026.3,11.9,0000.0,0001.39,0002.97,0001.20
2024-01-02 04:21:00,SystemResetWarning,0831.7,5.00,000.00,024.9,024.0,000.0,033.2,026.3,11.9,0000.0,0001.36,0002.99,0001.16
2024-01-02 04:22:00,SystemResetWarning,0831.7,5.00,000.00,024.8,024.0,000.0,033.2,026.3,11.8,0000.0,0001.35,0003.02,0001.13
2024-01-02 04:23:00,SystemResetWarning,0831.7,5.00,000.00,024.8,024.0,000.0,033.2,026.2,11.8,0000.0,0001.36,0003.30,0001.13
2024-01-02 04:24:00,SystemResetWarning,0831.7,5.00,000.00,024.8,024.0,000.0,033.2,026.2,11.8,0000.0,0001.43,0003.93,0001.14
2024-01-02 04:25:00,SystemResetWarning,0831.7,4.99,000.00,024.8,024.0,000.0,033.2,026.2,11.8,0000.0,0001.44,0004.11,0001.15
2024-01-02 04:26:00,SystemResetWarning,0831.7,5.00,000.00,024.8,024.0,000.0,033.2,026.2,11.8,0000.0,0001.44,0004.17,0001.12
2024-01-02 04:27:00,SystemResetWarning,0831.7,4.99,000.00,024.8,024.0,000.0,033.2,026.3,11.7,0000.0,0001.42,0004.23,0001.11
2024-01-02 04:28:00,SystemResetWarning,0831.8,5.00,000.00,024.8,024.0,000.0,033.2,026.2,11.7,0000.0,0001.39,0004.27,0001.09
2024-01-02 04:29:00,SystemResetWarning,0832.1,5.00,000.00,024.8,024.0,000.0,033.2,026.2,11.7,0000.0,0001.37,0004.26,0001.07
2024-01-02 04:30:00,SystemResetWarning,0832.4,5.01,000.00,024.8,024.0,000.0,033.2,026.2,11.8,0000.0,0001.35,0004.12,0001.05
2024-01-02 04:31:00,SystemResetWarning,0832.0,4.99,000.00,024.8,024.0,000.0,033.2,026.2,11.8,0000.0,0001.32,0003.26,0001.02
2024-01-02 04:32:00,SystemResetWarning,0831.8,4.99,000.00,024.8,024.0,000.0,033.2,026.3,11.9,0000.0,0001.30,0003.04,0001.00
2024-01-02 04:33:00,SystemResetWarning,0831.8,5.00,000.00,024.8,024.0,000.0,033.2,026.2,11.9,0000.0,0001.29,0003.01,0000.98
2024-01-02 04:34:00,SystemResetWarning,0831.8,5.00,000.00,024.8,024.0,000.0,033.1,026.2,11.8,0000.0,0001.27,0002.93,0000.96
2024-01-02 04:35:00,SystemResetWarning,0831.8,5.01,000.00,024.8,023.9,000.0,033.1,026.2,11.7,0000.0,0001.21,0002.37,0000.92
2024-01-02 04:36:00,SystemResetWarning,0831.8,5.00,000.00,024.8,023.9,000.0,033.1,026.2,11.6,0000.0,0001.21,0002.18,0000.91
2024-01-02 04:37:00,SystemResetWarning,0831.8,5.01,000.00,024.8,023.9,000.0,033.1,026.2,11.6,0000.0,0001.17,0002.11,0000.89
2024-01-02 04:38:00,SystemResetWarning,0831.8,5.01,000.00,024.8,023.9,000.0,033.1,026.2,11.6,0000.0,0001.14,0001.88,0000.89
2024-01-02 04:39:00,SystemResetWarning,0831.8,5.00,000.00,024.8,023.8,000.0,033.1,026.2,11.6,0000.0,0001.10,0001.72,0000.88
2024-01-02 04:40:00,SystemResetWarning,0831.7,5.00,000.00,024.8,023.8,000.0,033.1,026.2,11.5,0000.0,0001.09,0001.67,0000.88
2024-01-02 04:41:00,SystemResetWarning,0831.8,5.00,000.00,024.8,023.8,000.0,033.1,026.2,11.4,0000.0,0001.08,0001.65,0000.87
2024-01-02 04:42:00,SystemResetWarning,0831.8,5.00,000.00,024.8,023.8,000.0,033.1,026.2,11.5,0000.0,0001.06,0001.59,0000.87
2024-01-02 04:43:00,SystemResetWarning,0831.8,5.00,000.00,024.8,023.8,000.0,033.1,026.2,11.4,0000.0,0001.08,0001.68,0000.87
2024-01-02 04:44:00,SystemResetWarning,0831.8,5.00,000.00,024.8,023.7,000.0,033.1,026.2,11.5,0000.0,0001.10,0001.77,0000.88
2024-01-02 04:45:00,SystemResetWarning,0831.9,5.00,000.00,024.8,023.7,000.0,033.1,026.2,11.5,0000.0,0001.12,0001.79,0000.90
2024-01-02 04:46:00,SystemResetWarning,0831.9,5.00,000.00,024.8,023.7,000.0,033.1,026.2,11.5,0000.0,0001.14,0001.78,0000.92
2024-01-02 04:47:00,SystemResetWarning,0831.9,5.00,000.00,024.8,023.7,000.0,033.1,026.2,11.5,0000.0,0001.14,0001.79,0000.93
2024-01-02 04:48:00,SystemResetWarning,0831.9,5.00,000.00,024.8,023.7,000.0,033.1,026.2,11.6,0000.0,0001.18,0002.40,0000.94
2024-01-02 04:49:00,SystemResetWarning,0831.9,5.00,000.00,024.8,023.8,000.0,033.1,026.2,11.6,0000.0,0001.20,0002.45,0000.95
2024-01-02 04:50:00,SystemResetWarning,0831.9,5.00,000.00,024.8,023.8,000.0,033.1,026.1,11.6,0000.0,0001.21,0002.47,0000.96
2024-01-02 04:51:00,SystemResetWarning,0831.9,5.00,000.00,024.8,023.7,000.0,033.1,026.1,11.7,0000.0,0001.22,0002.48,0000.95
2024-01-02 04:52:00,SystemResetWarning,0831.9,5.00,000.00,024.8,023.7,000.0,033.1,026.1,11.6,0000.0,0001.23,0002.65,0000.95
2024-01-02 04:53:00,SystemResetWarning,0831.8,5.00,000.00,024.8,023.7,000.0,033.1,026.1,11.4,0000.0,0001.27,0003.26,0000.96
2024-01-02 04:54:00,SystemResetWarning,0831.9,4.99,000.00,024.8,023.7,000.0,033.1,026.1,11.4,0000.0,0001.28,0003.58,0000.96
2024-01-02 04:55:00,SystemResetWarning,0831.9,5.00,000.00,024.7,023.7,000.0,033.1,026.1,11.4,0000.0,0001.26,0003.78,0000.98
2024-01-02 04:56:00,SystemResetWarning,0831.9,5.00,000.00,024.7,023.7,000.0,033.1,026.1,11.5,0000.0,0001.24,0003.73,0000.98
2024-01-02 04:57:00,SystemResetWarning,0831.9,5.00,000.00,024.7,023.7,000.0,033.1,026.1,11.5,0000.0,0001.21,0003.65,0000.97
2024-01-02 04:58:00,SystemResetWarning,0831.9,5.00,000.00,024.7,023.7,000.0,033.1,026.1,11.5,0000.0,0001.21,0003.63,0000.99
2024-01-02 04:59:00,SystemResetWarning,0831.9,5.01,000.00,024.7,023.7,000.0,033.1,026.1,11.6,0000.0,0001.19,0003.11,0000.99
