Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-21 13:00:00,,0834.7,5.00,0.00,28.0,26.4,00.0,36.3,29.6,17.0,0003.1,0021.62,0016.76,0015.87
2023-05-21 13:01:00,,0834.5,5.00,0.00,28.0,26.3,00.0,36.3,29.6,17.0,0003.0,0021.98,0016.73,0015.81
2023-05-21 13:02:00,,0834.9,5.00,0.00,28.0,26.4,00.0,36.3,29.6,17.4,0003.1,0022.42,0016.69,0015.78
2023-05-21 13:03:00,,0834.7,5.00,0.00,28.0,26.4,00.0,36.3,29.6,17.4,0003.0,0022.31,0016.61,0015.72
2023-05-21 13:04:00,,0834.7,5.00,0.00,28.0,26.4,00.0,36.3,29.6,16.7,0003.0,0022.76,0016.50,0015.63
2023-05-21 13:05:00,,0834.7,5.00,0.00,28.0,26.4,00.0,36.3,29.7,16.5,0003.1,0022.75,0016.44,0015.54
2023-05-21 13:06:00,,0835.0,5.00,0.00,28.0,26.4,00.0,36.3,29.6,16.8,0003.0,0022.86,0016.43,0015.52
2023-05-21 13:07:00,,0835.0,5.00,0.00,28.0,26.4,00.0,36.3,29.7,17.3,0003.0,0022.99,0016.46,0015.53
2023-05-21 13:08:00,,0835.1,5.00,0.00,28.0,26.4,00.0,36.3,29.7,18.4,0003.1,0023.12,0016.43,0015.47
2023-05-21 13:09:00,,0835.0,4.99,0.00,28.0,26.4,00.0,36.3,29.7,17.5,0003.1,0023.00,0016.39,0015.45
2023-05-21 13:10:00,,0835.0,5.00,0.00,28.0,26.4,00.0,36.3,29.7,18.7,0003.3,0022.67,0016.30,0015.40
2023-05-21 13:11:00,,0835.0,5.00,0.00,28.0,26.4,00.0,36.3,29.7,18.8,0003.5,0022.65,0016.26,0015.35
2023-05-21 13:12:00,,0835.1,5.00,0.00,28.0,26.4,00.0,36.3,29.7,18.4,0003.5,0022.41,0016.18,0015.29
2023-05-21 13:13:00,,0835.1,5.00,0.00,28.1,26.4,00.0,36.3,29.7,18.5,0003.6,0021.70,0016.13,0015.22
2023-05-21 13:14:00,,0835.1,4.99,0.00,28.1,26.4,00.0,36.3,29.7,18.1,0003.5,0021.73,0016.12,0015.21
2023-05-21 13:15:00,,0835.1,5.00,0.00,28.1,26.5,00.0,36.3,29.7,18.7,0003.3,0021.25,0016.12,0015.18
2023-05-21 13:16:00,,0835.0,5.00,0.00,28.1,26.5,00.0,36.4,29.7,21.8,0003.2,0020.92,0016.02,0015.12
2023-05-21 13:17:00,,0834.9,5.00,0.00,28.1,26.5,00.0,36.4,29.7,22.6,0003.5,0020.75,0015.95,0015.06
2023-05-21 13:18:00,,0834.6,5.00,0.00,28.1,26.5,00.0,36.4,29.7,22.4,0003.6,0020.54,0015.87,0015.01
2023-05-21 13:19:00,,0834.6,5.01,0.00,28.1,26.5,00.0,36.4,29.8,21.6,0003.7,0020.42,0015.87,0015.04
2023-05-21 13:20:00,,0834.6,5.00,0.00,28.1,26.5,00.0,36.4,29.8,20.5,0003.7,0020.99,0015.86,0015.03
2023-05-21 13:21:00,,0834.6,4.99,0.00,28.1,26.5,00.0,36.4,29.8,20.2,0003.4,0021.22,0015.87,0014.99
2023-05-21 13:22:00,,0834.7,4.99,0.00,28.1,26.5,00.0,36.4,29.8,20.1,0003.3,0021.83,0015.86,0014.98
2023-05-21 13:23:00,,0834.6,5.01,0.00,28.1,26.5,00.0,36.4,29.8,20.7,0003.3,0021.80,0015.85,0014.96
2023-05-21 13:24:00,,0834.6,5.01,0.00,28.1,26.5,00.0,36.4,29.8,19.9,0003.3,0021.75,0015.82,0014.96
2023-05-21 13:25:00,,0834.6,4.99,0.00,28.1,26.5,00.0,36.4,29.8,18.9,0003.2,0021.69,0015.79,0014.93
2023-05-21 13:26:00,,0835.1,5.00,0.00,28.1,26.5,00.0,36.4,29.8,18.3,0003.3,0021.59,0015.73,0014.89
2023-05-21 13:27:00,,0835.2,5.00,0.00,28.1,26.6,00.0,36.4,29.8,18.2,0003.2,0021.66,0015.76,0014.90
2023-05-21 13:28:00,,0835.1,5.00,0.00,28.2,26.6,00.0,36.4,29.8,19.3,0003.1,0022.30,0015.82,0014.93
2023-05-21 13:29:00,,0834.8,5.01,0.00,28.2,26.6,00.0,36.4,29.8,20.2,0002.9,0022.46,0015.78,0014.90
2023-05-21 13:30:00,,0835.0,5.01,0.00,28.2,26.6,00.0,36.4,29.8,20.6,0002.8,0023.13,0015.76,0014.85
2023-05-21 13:31:00,,0835.1,5.00,0.00,28.2,26.6,00.0,36.4,29.8,19.5,0002.8,0023.10,0015.76,0014.85
2023-05-21 13:32:00,,0834.7,4.99,0.00,28.2,26.6,00.0,36.4,29.8,20.2,0003.0,0023.02,0015.75,0014.87
2023-05-21 13:33:00,,0834.8,4.99,0.00,28.2,26.6,00.0,36.5,29.8,20.6,0003.1,0022.58,0015.71,0014.91
2023-05-21 13:34:00,,0834.8,5.01,0.00,28.2,26.6,00.0,36.5,29.8,19.6,0003.2,0022.54,0015.72,0014.95
2023-05-21 13:35:00,,0834.7,5.00,0.00,28.2,26.6,00.0,36.5,29.8,18.9,0003.1,0022.93,0015.77,0014.97
2023-05-21 13:36:00,,0834.7,5.00,0.00,28.2,26.6,00.0,36.5,29.8,18.4,0003.1,0023.13,0015.77,0014.96
2023-05-21 13:37:00,,0834.7,5.00,0.00,28.2,26.6,00.0,36.5,29.8,21.2,0003.2,0023.26,0015.83,0015.00
2023-05-21 13:38:00,,0834.7,5.00,0.00,28.2,26.6,00.0,36.5,29.8,23.3,0003.3,0023.40,0015.93,0015.09
2023-05-21 13:39:00,,0834.7,5.00,0.00,28.2,26.6,00.0,36.5,29.8,23.8,0003.3,0023.24,0016.00,0015.16
2023-05-21 13:40:00,,0834.9,5.00,0.00,28.2,26.6,00.0,36.5,29.9,22.8,0003.3,0022.82,0016.07,0015.24
2023-05-21 13:41:00,,0834.9,5.00,0.00,28.2,26.6,00.0,36.5,29.9,22.3,0003.3,0022.38,0016.18,0015.34
2023-05-21 13:42:00,,0835.1,5.00,0.00,28.2,26.7,00.0,36.5,29.9,23.0,0003.2,0021.99,0016.27,0015.39
2023-05-21 13:43:00,,0835.1,5.00,0.00,28.2,26.7,00.0,36.5,29.9,23.4,0003.0,0022.10,0016.35,0015.48
2023-05-21 13:44:00,,0835.4,5.00,0.00,28.2,26.7,00.0,36.5,29.9,23.0,0002.9,0021.75,0016.42,0015.53
2023-05-21 13:45:00,,0835.2,5.00,0.00,28.2,26.7,00.0,36.5,29.9,21.2,0002.6,0021.88,0016.49,0015.56
2023-05-21 13:46:00,,0835.1,5.00,0.00,28.3,26.7,00.0,36.5,29.9,21.5,0002.4,0021.78,0016.52,0015.61
2023-05-21 13:47:00,,0835.4,5.00,0.00,28.3,26.7,00.0,36.5,29.9,20.4,0002.5,0021.57,0016.62,0015.70
2023-05-21 13:48:00,,0835.4,5.00,0.00,28.3,26.7,00.0,36.5,29.9,21.2,0002.6,0021.75,0016.71,0015.79
2023-05-21 13:49:00,,0835.4,5.00,0.00,28.3,26.7,00.0,36.6,29.9,21.4,0002.7,0021.94,0016.68,0015.81
2023-05-21 13:50:00,,0835.4,5.00,0.00,28.3,26.7,00.0,36.6,29.9,20.3,0002.8,0022.01,0016.72,0015.85
2023-05-21 13:51:00,,0835.4,5.00,0.00,28.3,26.7,00.0,36.6,29.9,20.7,0002.8,0022.05,0016.75,0015.85
2023-05-21 13:52:00,,0835.3,5.00,0.00,28.3,26.7,00.0,36.6,29.9,21.6,0002.9,0022.11,0016.77,0015.85
2023-05-21 13:53:00,,0835.3,4.99,0.00,28.3,26.7,00.0,36.6,29.9,20.9,0002.9,0021.93,0016.68,0015.79
2023-05-21 13:54:00,,0835.4,4.99,0.00,28.3,26.7,00.0,36.6,30.0,20.5,0002.9,0022.05,0016.63,0015.74
2023-05-21 13:55:00,,0835.3,5.00,0.00,28.3,26.8,00.0,36.6,30.0,20.5,0003.0,0022.13,0016.58,0015.68
2023-05-21 13:56:00,,0835.2,5.00,0.00,28.3,26.8,00.0,36.6,30.0,21.0,0003.2,0022.00,0016.54,0015.64
2023-05-21 13:57:00,,0835.2,5.00,0.00,28.3,26.8,00.0,36.6,30.0,21.7,0003.4,0021.88,0016.44,0015.54
2023-05-21 13:58:00,,0835.3,5.00,0.00,28.4,26.8,00.0,36.6,30.0,23.2,0003.5,0021.70,0016.33,0015.45
2023-05-21 13:59:00,,0835.2,5.00,0.00,28.4,26.8,00.0,36.6,30.0,23.1,0003.6,0021.57,0016.29,0015.42
