Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-12-13 16:00:00,,0825.6,5.01,0.00,22.9,22.2,00.0,31.7,24.6,07.8,0000.0,0003.19,0008.87,0002.08
2021-12-13 16:01:00,,0825.6,4.99,0.00,22.9,22.2,00.0,31.8,24.7,07.8,0000.0,0003.24,0009.07,0002.12
2021-12-13 16:02:00,,0825.6,4.99,0.00,22.9,22.2,00.0,31.8,24.7,07.8,0000.0,0003.30,0009.52,0002.17
2021-12-13 16:03:00,,0825.5,5.01,0.00,22.9,22.3,00.0,31.8,24.8,07.8,0000.0,0003.36,0009.65,0002.22
2021-12-13 16:04:00,,0825.5,5.00,0.00,22.9,22.3,00.0,31.8,24.8,07.7,0000.0,0003.41,0009.72,0002.28
2021-12-13 16:05:00,,0825.5,5.00,0.00,23.0,22.3,00.0,31.8,24.8,07.7,0000.0,0003.49,0010.48,0002.32
2021-12-13 16:06:00,,0825.6,5.01,0.00,23.0,22.3,00.0,31.8,24.8,07.7,0000.0,0003.52,0011.30,0002.34
2021-12-13 16:07:00,,0825.6,4.99,0.00,23.0,22.3,00.0,31.8,24.8,07.7,0000.0,0003.54,0011.23,0002.36
2021-12-13 16:08:00,,0825.5,4.99,0.00,23.0,22.3,00.0,31.9,24.8,07.7,0000.0,0003.60,0012.65,0002.38
2021-12-13 16:09:00,,0825.5,5.00,0.00,23.0,22.3,00.0,31.9,24.8,07.7,0000.0,0003.58,0013.52,0002.37
2021-12-13 16:10:00,,0825.4,5.02,0.00,23.0,22.4,00.0,31.9,24.8,07.7,0000.0,0003.60,0014.80,0002.37
2021-12-13 16:11:00,,0825.4,4.99,0.00,23.0,22.4,00.0,31.9,24.9,07.7,0000.0,0003.62,0015.23,0002.39
2021-12-13 16:12:00,,0825.5,5.02,0.00,23.1,22.4,00.0,31.9,24.9,07.7,0000.0,0003.64,0015.51,0002.40
2021-12-13 16:13:00,,0825.5,4.99,0.00,23.1,22.5,00.0,31.9,24.9,07.7,0000.0,0003.66,0016.37,0002.42
2021-12-13 16:14:00,,0825.5,5.00,0.00,23.1,22.5,00.0,31.9,24.9,07.7,0000.0,0003.71,0017.09,0002.45
2021-12-13 16:15:00,,0825.5,5.01,0.00,23.1,22.5,00.0,32.0,25.0,07.7,0000.0,0003.77,0018.63,0002.46
2021-12-13 16:16:00,,0825.4,5.01,0.00,23.1,22.5,00.0,32.0,25.0,07.6,0000.0,0003.85,0018.42,0002.46
2021-12-13 16:17:00,,0825.4,5.00,0.00,23.2,22.5,00.0,32.0,25.0,07.6,0000.0,0003.90,0017.80,0002.48
2021-12-13 16:18:00,,0825.4,5.01,0.00,23.2,22.6,00.0,32.0,25.0,07.7,0000.0,0003.90,0017.92,0002.48
2021-12-13 16:19:00,,0825.5,5.00,0.00,23.2,22.6,00.0,32.0,25.0,07.7,0000.0,0003.88,0016.49,0002.47
2021-12-13 16:20:00,,0825.5,5.00,0.00,23.2,22.6,00.0,32.1,25.1,07.7,0000.0,0003.87,0016.10,0002.47
2021-12-13 16:21:00,,0825.5,5.00,0.00,23.3,22.6,00.0,32.1,25.1,07.7,0000.0,0003.84,0015.46,0002.48
2021-12-13 16:22:00,,0825.5,5.00,0.00,23.3,22.6,00.0,32.1,25.1,07.7,0000.0,0003.86,0015.42,0002.49
2021-12-13 16:23:00,,0825.4,5.00,0.00,23.3,22.7,00.0,32.1,25.1,07.7,0000.0,0003.85,0015.35,0002.50
2021-12-13 16:24:00,,0825.4,4.99,0.00,23.3,22.7,00.0,32.1,25.2,07.8,0000.0,0003.89,0014.77,0002.51
2021-12-13 16:25:00,,0825.5,5.00,0.00,23.3,22.7,00.0,32.2,25.1,07.8,0000.0,0003.93,0014.81,0002.52
2021-12-13 16:26:00,,0825.4,5.01,0.00,23.4,22.7,00.0,32.2,25.2,07.8,0000.0,0003.98,0014.38,0002.53
2021-12-13 16:27:00,,0825.4,4.99,0.00,23.4,22.7,00.0,32.2,25.2,07.8,0000.0,0003.93,0013.69,0002.54
2021-12-13 16:28:00,,0825.4,5.01,0.00,23.4,22.7,00.0,32.2,25.2,07.8,0000.0,0003.89,0014.28,0002.55
2021-12-13 16:29:00,,0825.5,4.99,0.00,23.4,22.8,00.0,32.2,25.2,07.8,0000.0,0003.91,0016.13,0002.57
2021-12-13 16:30:00,,0825.4,5.01,0.00,23.4,22.8,00.0,32.3,25.3,07.8,0000.0,0003.94,0016.67,0002.61
2021-12-13 16:31:00,,0825.4,4.98,0.00,23.5,22.8,00.0,32.3,25.3,07.7,0000.0,0003.96,0016.91,0002.62
2021-12-13 16:32:00,,0825.4,5.02,0.00,23.5,22.8,00.0,32.3,25.4,07.7,0000.0,0003.95,0016.47,0002.64
2021-12-13 16:33:00,,0825.4,4.99,0.00,23.5,22.9,00.0,32.3,25.4,07.7,0000.0,0003.94,0016.60,0002.64
2021-12-13 16:34:00,,0825.4,5.00,0.00,23.5,22.9,00.0,32.3,25.4,07.6,0000.0,0003.93,0016.57,0002.63
2021-12-13 16:35:00,,0825.4,5.01,0.00,23.6,22.9,00.0,32.4,25.4,07.6,0000.0,0003.90,0016.12,0002.63
2021-12-13 16:36:00,,0825.3,4.99,0.00,23.6,22.9,00.0,32.4,25.5,07.6,0000.0,0003.83,0014.94,0002.64
2021-12-13 16:37:00,,0825.4,5.00,0.00,23.6,22.9,00.0,32.4,25.5,07.7,0000.0,0003.73,0014.01,0002.64
2021-12-13 16:38:00,,0825.4,5.01,0.00,23.6,22.9,00.0,32.4,25.5,07.8,0000.0,0003.70,0013.38,0002.65
2021-12-13 16:39:00,,0825.3,4.99,0.00,23.6,23.0,00.0,32.4,25.5,07.8,0000.0,0003.67,0012.72,0002.69
2021-12-13 16:40:00,,0825.4,5.00,0.00,23.7,23.0,00.0,32.5,25.5,07.9,0000.0,0003.68,0010.88,0002.70
2021-12-13 16:41:00,,0825.4,5.00,0.00,23.7,23.0,00.0,32.5,25.5,07.9,0000.0,0003.69,0010.34,0002.70
2021-12-13 16:42:00,,0825.4,5.00,0.00,23.7,23.0,00.0,32.5,25.5,07.9,0000.0,0003.70,0010.04,0002.73
2021-12-13 16:43:00,,0825.4,5.01,0.00,23.7,23.1,00.0,32.5,25.5,07.8,0000.0,0003.73,0010.00,0002.76
2021-12-13 16:44:00,,0825.5,5.00,0.00,23.7,23.1,00.0,32.6,25.6,07.9,0000.0,0003.73,0009.53,0002.78
2021-12-13 16:45:00,,0825.5,5.01,0.00,23.8,23.1,00.0,32.6,25.6,07.9,0000.0,0003.75,0009.27,0002.82
2021-12-13 16:46:00,,0825.5,5.00,0.00,23.8,23.2,00.0,32.6,25.6,08.0,0000.0,0003.76,0009.32,0002.84
2021-12-13 16:47:00,,0825.5,4.99,0.00,23.8,23.2,00.0,32.6,25.6,07.8,0000.0,0003.75,0009.39,0002.86
2021-12-13 16:48:00,,0825.4,5.00,0.00,23.8,23.2,00.0,32.7,25.7,07.8,0000.0,0003.75,0009.78,0002.89
2021-12-13 16:49:00,,0825.5,5.00,0.00,23.8,23.2,00.0,32.7,25.7,07.9,0000.0,0003.79,0010.36,0002.90
2021-12-13 16:50:00,,0825.5,5.01,0.00,23.9,23.2,00.0,32.7,25.7,08.0,0000.0,0003.82,0009.99,0002.90
2021-12-13 16:51:00,,0825.5,4.99,0.00,23.9,23.3,00.0,32.7,25.7,08.0,0000.0,0003.83,0010.47,0002.91
2021-12-13 16:52:00,,0825.5,5.01,0.00,23.9,23.3,00.0,32.7,25.7,07.9,0000.0,0003.86,0011.12,0002.95
2021-12-13 16:53:00,,0825.5,5.00,0.00,23.9,23.3,00.0,32.8,25.8,07.8,0000.0,0003.90,0011.20,0002.99
2021-12-13 16:54:00,,0825.5,5.00,0.00,23.9,23.3,00.0,32.8,25.9,07.9,0000.0,0003.91,0011.33,0002.99
2021-12-13 16:55:00,,0825.5,5.00,0.00,24.0,23.3,00.0,32.8,25.9,07.9,0000.0,0003.93,0011.38,0003.00
2021-12-13 16:56:00,,0825.5,5.00,0.00,24.0,23.4,00.0,32.8,25.9,07.8,0000.0,0003.97,0011.94,0003.01
2021-12-13 16:57:00,,0825.5,5.01,0.00,24.0,23.4,00.0,32.8,25.9,07.8,0000.0,0003.97,0012.38,0003.01
2021-12-13 16:58:00,,0825.5,5.00,0.00,24.1,23.4,00.0,32.9,26.0,07.8,0000.0,0004.01,0012.50,0003.01
2021-12-13 16:59:00,,0825.5,5.00,0.00,24.1,23.4,00.0,32.9,26.0,07.7,0000.0,0004.05,0012.92,0003.01
