Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-03 16:00:00,,0831.1,4.99,0.00,21.9,20.9,00.0,30.7,23.7,10.0,0000.0,0012.02,0003.15,0001.72
2022-12-03 16:01:00,,0831.0,4.99,0.00,21.9,20.9,00.0,30.7,23.7,10.1,0000.0,0012.73,0003.25,0001.76
2022-12-03 16:02:00,,0831.0,5.00,0.00,21.9,20.8,00.0,30.8,23.7,10.7,0000.0,0013.20,0003.29,0001.80
2022-12-03 16:03:00,,0831.0,5.00,0.00,21.9,20.8,00.0,30.8,23.7,10.8,0000.0,0013.39,0003.31,0001.82
2022-12-03 16:04:00,,0831.0,5.00,0.00,21.9,20.7,00.0,30.8,23.7,10.7,0000.0,0013.11,0003.31,0001.85
2022-12-03 16:05:00,,0831.0,5.01,0.00,21.9,20.8,00.0,30.8,23.7,10.9,0000.0,0013.23,0003.32,0001.92
2022-12-03 16:06:00,,0831.0,5.00,0.00,21.9,20.7,00.0,30.8,23.7,10.9,0000.0,0012.25,0003.35,0002.00
2022-12-03 16:07:00,,0831.0,4.99,0.00,21.9,20.7,00.0,30.8,23.7,10.6,0000.0,0012.29,0003.32,0002.04
2022-12-03 16:08:00,,0830.9,5.00,0.00,21.9,20.7,00.0,30.8,23.7,10.7,0000.0,0011.55,0003.29,0002.07
2022-12-03 16:09:00,,0830.9,5.00,0.00,21.9,20.7,00.0,30.7,23.7,10.9,0000.0,0012.19,0003.37,0002.08
2022-12-03 16:10:00,,0830.8,4.99,0.00,21.9,20.7,00.0,30.7,23.7,10.8,0000.0,0013.09,0003.43,0002.06
2022-12-03 16:11:00,,0830.8,5.00,0.00,21.9,20.6,00.0,30.8,23.6,10.8,0000.0,0013.53,0003.48,0002.04
2022-12-03 16:12:00,,0830.8,5.00,0.00,21.9,20.5,00.0,30.8,23.6,10.8,0000.0,0012.79,0003.44,0002.03
2022-12-03 16:13:00,,0830.8,5.00,0.00,21.8,20.5,00.0,30.8,23.6,10.1,0000.0,0012.38,0003.40,0002.00
2022-12-03 16:14:00,,0830.8,5.00,0.00,21.8,20.5,00.0,30.8,23.6,09.8,0000.0,0011.51,0003.41,0001.98
2022-12-03 16:15:00,,0830.8,5.00,0.00,21.8,20.5,00.0,30.8,23.6,10.5,0000.0,0011.05,0003.44,0001.95
2022-12-03 16:16:00,,0830.9,5.01,0.00,21.8,20.5,00.0,30.8,23.6,10.4,0000.0,0010.94,0003.44,0001.94
2022-12-03 16:17:00,,0830.8,5.00,0.00,21.8,20.6,00.0,30.7,23.6,10.1,0000.0,0010.91,0003.44,0001.90
2022-12-03 16:18:00,,0830.8,5.00,0.00,21.9,20.6,00.0,30.7,23.6,09.9,0000.0,0010.56,0003.41,0001.84
2022-12-03 16:19:00,,0830.8,5.00,0.00,21.9,20.7,00.0,30.7,23.7,09.4,0000.0,0011.07,0003.45,0001.80
2022-12-03 16:20:00,,0830.8,5.00,0.00,21.9,20.8,00.0,30.7,23.7,09.5,0000.0,0011.02,0003.49,0001.77
2022-12-03 16:21:00,,0830.8,5.00,0.00,21.9,20.8,00.0,30.7,23.7,09.3,0000.0,0010.58,0003.41,0001.71
2022-12-03 16:22:00,,0830.8,5.00,0.00,21.9,20.9,00.0,30.7,23.7,08.8,0000.0,0010.79,0003.33,0001.65
2022-12-03 16:23:00,,0830.7,5.00,0.00,21.9,20.9,00.0,30.7,23.7,08.8,0000.0,0010.51,0003.27,0001.59
2022-12-03 16:24:00,,0830.7,5.00,0.00,21.9,20.9,00.0,30.8,23.7,08.3,0000.0,0010.08,0003.22,0001.53
2022-12-03 16:25:00,,0830.8,4.99,0.00,21.9,20.9,00.0,30.8,23.8,08.5,0000.0,0009.78,0003.23,0001.49
2022-12-03 16:26:00,,0830.6,4.99,0.00,21.9,20.9,00.0,30.8,23.8,08.7,0000.0,0009.64,0003.18,0001.45
2022-12-03 16:27:00,,0830.6,5.00,0.00,21.9,21.0,00.0,30.8,23.8,08.7,0000.0,0009.86,0003.08,0001.42
2022-12-03 16:28:00,,0830.6,5.01,0.00,22.0,21.0,00.0,30.8,23.8,08.6,0000.0,0010.44,0003.03,0001.38
2022-12-03 16:29:00,,0830.6,5.01,0.00,22.0,21.0,00.0,30.8,23.9,07.9,0000.0,0010.47,0002.97,0001.33
2022-12-03 16:30:00,,0830.7,5.00,0.00,22.0,21.0,00.0,30.8,23.9,08.6,0000.0,0010.65,0002.90,0001.30
2022-12-03 16:31:00,,0830.8,4.99,0.00,22.0,21.0,00.0,30.8,23.9,09.3,0000.0,0011.48,0002.98,0001.32
2022-12-03 16:32:00,,0830.9,4.99,0.00,22.0,21.0,00.0,30.8,23.9,09.6,0000.0,0011.76,0003.12,0001.37
2022-12-03 16:33:00,,0830.9,5.01,0.00,22.0,21.0,00.0,30.8,23.9,09.7,0000.0,0010.99,0003.23,0001.44
2022-12-03 16:34:00,,0830.9,5.01,0.00,22.0,21.0,00.0,30.8,23.9,09.6,0000.0,0011.73,0003.31,0001.52
2022-12-03 16:35:00,,0830.8,5.01,0.00,22.1,21.0,00.0,30.9,23.9,10.1,0000.0,0013.04,0003.45,0001.62
2022-12-03 16:36:00,,0830.8,4.99,0.00,22.1,21.0,00.0,30.9,23.9,10.5,0000.0,0014.18,0003.60,0001.74
2022-12-03 16:37:00,,0830.8,5.01,0.00,22.1,21.8,00.0,30.9,24.1,10.4,0000.0,0015.30,0003.82,0001.86
2022-12-03 16:38:00,,0830.9,5.01,0.00,22.2,22.8,00.0,30.9,24.3,10.3,0000.0,0015.32,0003.97,0001.98
2022-12-03 16:39:00,,0831.1,5.00,0.00,22.4,22.9,00.0,30.9,24.5,10.3,0000.0,0015.14,0004.11,0002.10
2022-12-03 16:40:00,,0831.2,4.99,0.00,22.4,22.5,00.0,31.0,24.4,10.6,0000.0,0015.28,0004.16,0002.23
2022-12-03 16:41:00,,0831.0,5.00,0.00,22.4,22.2,00.0,31.0,24.4,10.6,0000.0,0015.34,0004.20,0002.32
2022-12-03 16:42:00,,0831.0,5.01,0.00,22.4,22.0,00.0,31.1,24.3,10.5,0000.0,0015.04,0004.20,0002.39
2022-12-03 16:43:00,,0830.9,5.00,0.00,22.4,21.8,00.0,31.1,24.3,10.2,0000.0,0016.09,0004.22,0002.44
2022-12-03 16:44:00,,0830.9,5.00,0.00,22.4,21.7,00.0,31.1,24.3,10.0,0000.0,0016.10,0004.15,0002.46
2022-12-03 16:45:00,,0831.0,4.99,0.00,22.4,21.6,00.0,31.1,24.3,09.8,0000.0,0016.27,0004.09,0002.48
2022-12-03 16:46:00,,0831.0,5.00,0.00,22.4,21.6,00.0,31.1,24.3,09.9,0000.0,0016.94,0004.06,0002.49
2022-12-03 16:47:00,,0830.9,5.00,0.00,22.5,21.5,00.0,31.2,24.3,09.8,0000.0,0016.88,0003.99,0002.49
2022-12-03 16:48:00,,0831.0,5.01,0.00,22.4,21.5,00.0,31.2,24.3,09.8,0000.0,0016.42,0003.90,0002.50
2022-12-03 16:49:00,,0831.1,5.01,0.00,22.4,21.4,00.0,31.2,24.3,09.7,0000.0,0016.47,0003.87,0002.50
2022-12-03 16:50:00,,0831.2,5.00,0.00,22.4,21.4,00.0,31.2,24.3,09.8,0000.0,0016.59,0003.81,0002.50
2022-12-03 16:51:00,,0831.1,4.99,0.00,22.4,21.4,00.0,31.2,24.3,09.8,0000.0,0016.93,0003.78,0002.51
2022-12-03 16:52:00,,0831.0,5.00,0.00,22.5,21.4,00.0,31.2,24.3,09.9,0000.0,0016.36,0003.80,0002.53
2022-12-03 16:53:00,,0830.9,4.99,0.00,22.4,21.4,00.0,31.2,24.3,09.8,0000.0,0016.44,0003.78,0002.55
2022-12-03 16:54:00,,0831.0,4.99,0.00,22.4,21.4,00.0,31.2,24.3,09.7,0000.0,0015.30,0003.74,0002.57
2022-12-03 16:55:00,,0831.1,5.01,0.00,22.4,21.3,00.0,31.2,24.3,09.3,0000.0,0015.00,0003.73,0002.57
2022-12-03 16:56:00,,0831.2,5.01,0.00,22.4,21.3,00.0,31.3,24.3,09.2,0000.0,0014.25,0003.78,0002.56
2022-12-03 16:57:00,,0831.1,5.00,0.00,22.5,21.4,00.0,31.3,24.3,09.6,0000.0,0012.53,0003.72,0002.54
2022-12-03 16:58:00,,0831.0,4.99,0.00,22.5,21.4,00.0,31.3,24.3,09.9,0000.0,0011.67,0003.69,0002.53
2022-12-03 16:59:00,,0831.1,4.99,0.00,22.5,21.4,00.0,31.3,24.3,09.7,0000.0,0011.19,0003.67,0002.52
