Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-22 00:00:00,,0828.5,5.00,0.00,28.8,27.0,00.0,37.8,30.5,06.0,0000.0,0017.85,0008.15,0007.50
2022-11-22 00:01:00,,0828.5,5.00,0.00,28.7,26.9,00.0,37.8,30.3,06.1,0000.0,0017.35,0008.14,0007.51
2022-11-22 00:02:00,,0828.7,5.01,0.00,28.7,26.9,00.0,37.8,30.4,06.2,0000.0,0016.67,0008.09,0007.50
2022-11-22 00:03:00,,0829.0,5.00,0.00,28.7,26.9,00.0,37.8,30.3,06.2,0000.0,0015.84,0008.12,0007.54
2022-11-22 00:04:00,,0828.9,4.99,0.00,28.7,26.9,00.0,37.7,30.3,06.3,0000.0,0015.83,0008.17,0007.62
2022-11-22 00:05:00,,0828.6,5.00,0.00,28.7,26.9,00.0,37.7,30.3,06.4,0000.0,0016.13,0008.30,0007.74
2022-11-22 00:06:00,,0828.7,5.01,0.00,28.6,26.9,00.0,37.7,30.3,06.4,0000.0,0016.25,0008.45,0007.88
2022-11-22 00:07:00,,0828.6,5.01,0.00,28.6,26.9,00.0,37.7,30.3,06.4,0000.0,0016.83,0008.62,0008.02
2022-11-22 00:08:00,,0828.8,5.01,0.00,28.6,26.9,00.0,37.7,30.3,06.4,0000.0,0016.70,0008.71,0008.12
2022-11-22 00:09:00,,0829.0,4.99,0.00,28.6,26.9,00.0,37.7,30.3,06.4,0000.0,0015.74,0008.77,0008.20
2022-11-22 00:10:00,,0829.0,4.99,0.00,28.6,26.9,00.0,37.7,30.3,06.4,0000.0,0015.03,0008.85,0008.27
2022-11-22 00:11:00,,0829.0,5.01,0.00,28.6,26.9,00.0,37.6,30.3,06.4,0000.0,0015.53,0008.90,0008.31
2022-11-22 00:12:00,,0828.9,5.01,0.00,28.6,26.8,00.0,37.6,30.2,06.4,0000.0,0016.25,0008.91,0008.33
2022-11-22 00:13:00,,0828.8,5.00,0.00,28.5,26.8,00.0,37.6,30.2,06.4,0000.0,0016.54,0008.89,0008.31
2022-11-22 00:14:00,,0828.6,4.99,0.00,28.5,26.7,00.0,37.6,30.2,06.4,0000.0,0016.18,0008.86,0008.28
2022-11-22 00:15:00,,0828.7,4.99,0.00,28.5,26.7,00.0,37.6,30.2,06.5,0001.5,0016.02,0008.86,0008.26
2022-11-22 00:16:00,,0828.9,5.00,0.00,28.5,26.7,00.0,37.6,30.2,06.5,0002.6,0015.73,0008.83,0008.23
2022-11-22 00:17:00,,0829.2,5.00,0.00,28.5,26.6,00.0,37.6,30.2,06.5,0008.3,0015.54,0008.79,0008.18
2022-11-22 00:18:00,,0829.1,5.00,0.00,28.4,26.6,00.0,37.5,30.1,06.6,0008.8,0014.90,0008.68,0008.11
2022-11-22 00:19:00,,0829.0,5.00,0.00,28.4,26.6,00.0,37.5,30.1,06.6,0008.0,0015.30,0008.63,0008.03
2022-11-22 00:20:00,,0828.6,5.01,0.00,28.4,26.6,00.0,37.5,30.1,06.6,0007.3,0015.38,0008.59,0007.95
2022-11-22 00:21:00,,0828.6,5.00,0.00,28.3,26.5,00.0,37.5,30.0,06.5,0006.4,0015.38,0008.56,0007.88
2022-11-22 00:22:00,,0828.9,5.00,0.00,28.3,26.5,00.0,37.4,30.0,06.5,0004.9,0014.61,0008.50,0007.82
2022-11-22 00:23:00,,0829.0,4.99,0.00,28.3,26.5,00.0,37.4,29.9,06.5,0004.1,0014.05,0008.49,0007.79
2022-11-22 00:24:00,,0828.9,5.01,0.00,28.3,26.4,00.0,37.4,29.9,06.5,0003.3,0015.11,0008.51,0007.79
2022-11-22 00:25:00,,0829.0,5.01,0.00,28.2,26.4,00.0,37.4,29.9,06.6,0003.4,0016.11,0008.51,0007.79
2022-11-22 00:26:00,,0828.6,5.00,0.00,28.2,26.4,00.0,37.3,30.0,06.6,0003.3,0016.41,0008.50,0007.78
2022-11-22 00:27:00,,0828.6,4.98,0.00,28.2,26.4,00.0,37.3,29.9,06.6,0003.8,0016.63,0008.49,0007.77
2022-11-22 00:28:00,,0828.8,5.00,0.00,28.2,26.4,00.0,37.3,29.8,06.6,0002.8,0016.95,0008.47,0007.80
2022-11-22 00:29:00,,0828.6,5.00,0.00,28.2,26.4,00.0,37.3,29.7,06.6,0003.9,0017.05,0008.48,0007.83
2022-11-22 00:30:00,,0828.6,5.00,0.00,28.1,26.4,00.0,37.2,29.8,06.6,0005.4,0016.66,0008.45,0007.83
2022-11-22 00:31:00,,0828.5,5.00,0.00,28.1,26.3,00.0,37.2,29.8,06.7,0006.2,0016.99,0008.48,0007.84
2022-11-22 00:32:00,,0828.9,5.01,0.00,28.1,26.3,00.0,37.2,29.8,06.7,0007.5,0017.18,0008.49,0007.87
2022-11-22 00:33:00,,0828.7,5.01,0.00,28.1,26.3,00.0,37.2,29.8,06.7,0010.9,0017.24,0008.50,0007.88
2022-11-22 00:34:00,,0828.8,4.99,0.00,28.1,26.2,00.0,37.2,29.7,06.7,0010.6,0017.22,0008.52,0007.87
2022-11-22 00:35:00,,0829.2,4.99,0.00,28.0,26.2,00.0,37.1,29.7,06.8,0010.3,0016.49,0008.52,0007.87
2022-11-22 00:36:00,,0829.0,5.00,0.00,28.0,26.2,00.0,37.1,29.7,06.8,0006.2,0015.71,0008.51,0007.86
2022-11-22 00:37:00,,0828.7,5.01,0.00,28.0,26.2,00.0,37.1,29.6,06.8,0003.0,0015.46,0008.52,0007.86
2022-11-22 00:38:00,,0829.1,5.01,0.00,28.0,26.1,00.0,37.1,29.7,06.7,0003.6,0015.38,0008.53,0007.84
2022-11-22 00:39:00,,0828.9,4.99,0.00,27.9,26.1,00.0,37.1,29.6,06.7,0004.9,0015.40,0008.53,0007.79
2022-11-22 00:40:00,,0828.6,4.99,0.00,27.9,26.1,00.0,37.0,29.6,06.7,0003.1,0015.62,0008.55,0007.76
2022-11-22 00:41:00,,0828.8,5.01,0.00,27.9,26.1,00.0,37.0,29.7,06.7,0001.8,0015.71,0008.60,0007.77
2022-11-22 00:42:00,,0828.8,5.00,0.00,27.9,26.0,00.0,37.0,29.6,06.8,0002.4,0016.10,0008.60,0007.77
2022-11-22 00:43:00,,0828.8,5.01,0.00,27.9,26.0,00.0,37.0,29.5,06.8,0003.7,0016.11,0008.61,0007.79
2022-11-22 00:44:00,,0828.7,4.99,0.00,27.8,26.0,00.0,37.0,29.5,06.8,0003.9,0016.25,0008.65,0007.83
2022-11-22 00:45:00,,0828.9,4.99,0.00,27.8,26.0,00.0,36.9,29.4,06.8,0003.9,0016.09,0008.66,0007.87
2022-11-22 00:46:00,,0828.8,5.01,0.00,27.8,25.9,00.0,36.9,29.4,07.0,0003.4,0015.77,0008.58,0007.80
2022-11-22 00:47:00,,0828.9,5.01,0.00,27.8,25.9,00.0,36.9,29.4,06.9,0003.4,0015.96,0008.53,0007.72
2022-11-22 00:48:00,,0828.9,5.00,0.00,27.7,25.9,00.0,36.9,29.3,06.9,0004.1,0015.75,0008.45,0007.64
2022-11-22 00:49:00,,0828.9,5.00,0.00,27.7,25.8,00.0,36.8,29.3,07.0,0004.5,0016.05,0008.30,0007.52
2022-11-22 00:50:00,,0828.6,5.00,0.00,27.7,25.8,00.0,36.8,29.3,07.0,0004.5,0015.69,0008.15,0007.38
2022-11-22 00:51:00,,0828.7,5.00,0.00,27.7,25.8,00.0,36.8,29.3,07.0,0004.7,0015.81,0007.98,0007.24
2022-11-22 00:52:00,,0828.8,5.00,0.00,27.6,25.7,00.0,36.8,29.2,07.1,0004.5,0015.74,0007.80,0007.09
2022-11-22 00:53:00,,0828.5,5.00,0.00,27.6,25.7,00.0,36.8,29.2,07.1,0004.2,0015.37,0007.59,0006.94
2022-11-22 00:54:00,,0828.5,4.99,0.00,27.6,25.7,00.0,36.7,29.2,07.1,0003.8,0015.18,0007.39,0006.73
2022-11-22 00:55:00,,0828.5,5.00,0.00,27.5,25.7,00.0,36.7,29.2,07.1,0002.1,0015.32,0007.15,0006.48
2022-11-22 00:56:00,,0828.5,5.00,0.00,27.5,25.7,00.0,36.7,29.2,07.1,0001.2,0015.38,0006.91,0006.22
2022-11-22 00:57:00,,0828.5,5.00,0.00,27.5,25.7,00.0,36.7,29.1,07.1,0001.8,0014.96,0006.69,0006.04
2022-11-22 00:58:00,,0828.5,5.00,0.00,27.5,25.7,00.0,36.6,29.1,07.1,0002.2,0014.15,0006.53,0005.93
2022-11-22 00:59:00,,0828.5,5.00,0.00,27.5,25.6,00.0,36.6,29.2,07.1,0000.4,0013.98,0006.39,0005.80
