Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-09-24 04:00:00,SystemResetWarning,0831.3,5.00,000.00,028.2,026.5,000.0,036.6,029.8,12.0,0000.0,0004.80,0017.90,0003.34
2023-09-24 04:01:00,SystemResetWarning,0831.3,5.00,000.00,028.2,026.6,000.0,036.6,029.8,12.0,0000.0,0004.76,0017.74,0003.34
2023-09-24 04:02:00,SystemResetWarning,0831.4,5.00,000.00,028.2,026.7,000.0,036.6,029.8,12.0,0000.0,0004.74,0018.17,0003.33
2023-09-24 04:03:00,SystemResetWarning,0831.4,5.00,000.00,028.2,026.8,000.0,036.6,029.9,12.1,0000.0,0004.68,0018.93,0003.32
2023-09-24 04:04:00,SystemResetWarning,0831.3,5.00,000.00,028.3,026.9,000.0,036.6,029.9,12.1,0000.0,0004.68,0019.61,0003.31
2023-09-24 04:05:00,SystemResetWarning,0831.4,5.00,000.00,028.3,027.0,000.0,036.6,029.9,11.9,0000.0,0004.75,0020.97,0003.30
2023-09-24 04:06:00,SystemResetWarning,0831.5,5.01,000.00,028.3,027.0,000.0,036.6,029.9,12.0,0000.0,0004.74,0020.55,0003.29
2023-09-24 04:07:00,SystemResetWarning,0831.4,4.99,000.00,028.3,027.1,000.0,036.6,030.0,11.9,0000.0,0004.70,0019.92,0003.27
2023-09-24 04:08:00,SystemResetWarning,0831.5,5.00,000.00,028.4,027.1,000.0,036.6,030.0,11.8,0000.0,0004.64,0019.42,0003.26
2023-09-24 04:09:00,SystemResetWarning,0831.4,5.00,000.00,028.4,027.2,000.0,036.6,030.0,11.7,0000.0,0004.59,0020.22,0003.26
2023-09-24 04:10:00,SystemResetWarning,0831.4,5.00,000.00,028.4,027.2,000.0,036.6,030.1,11.7,0000.0,0004.55,0019.64,0003.26
2023-09-24 04:11:00,SystemResetWarning,0831.5,5.00,000.00,028.4,027.2,000.0,036.7,030.1,11.6,0000.0,0004.56,0018.43,0003.26
2023-09-24 04:12:00,SystemResetWarning,0831.5,5.01,000.00,028.5,027.3,000.0,036.7,030.1,11.6,0000.0,0004.55,0017.39,0003.26
2023-09-24 04:13:00,SystemResetWarning,0831.4,5.01,000.00,028.5,027.3,000.0,036.7,030.2,11.6,0000.0,0004.54,0017.30,0003.25
2023-09-24 04:14:00,SystemResetWarning,0831.5,4.99,000.00,028.5,027.3,000.0,036.7,030.2,11.7,0000.0,0004.55,0016.09,0003.27
2023-09-24 04:15:00,SystemResetWarning,0831.4,4.99,000.00,028.5,027.4,000.0,036.7,030.2,11.9,0001.8,0004.59,0017.02,0003.27
2023-09-24 04:16:00,SystemResetWarning,0831.5,5.00,000.00,028.6,027.4,000.0,036.8,030.2,11.7,0001.1,0004.56,0015.68,0003.27
2023-09-24 04:17:00,SystemResetWarning,0831.4,5.00,000.00,028.6,027.4,000.0,036.8,030.3,11.8,0001.1,0004.49,0016.37,0003.27
2023-09-24 04:18:00,SystemResetWarning,0831.5,5.00,000.00,028.6,027.4,000.0,036.8,030.3,11.9,0001.9,0004.45,0016.04,0003.28
2023-09-24 04:19:00,SystemResetWarning,0831.5,5.00,000.00,028.6,027.5,000.0,036.8,030.3,11.9,0001.0,0004.51,0016.29,0003.28
2023-09-24 04:20:00,SystemResetWarning,0831.6,5.01,000.00,028.6,027.5,000.0,036.8,030.3,11.9,0000.9,0004.53,0015.48,0003.29
2023-09-24 04:21:00,SystemResetWarning,0831.6,5.01,000.00,028.7,027.5,000.0,036.8,030.4,11.8,0000.2,0004.58,0015.44,0003.30
2023-09-24 04:22:00,SystemResetWarning,0831.6,5.00,000.00,028.7,027.5,000.0,036.9,030.4,11.9,0000.0,0004.63,0016.06,0003.31
2023-09-24 04:23:00,SystemResetWarning,0831.6,4.99,000.00,028.7,027.5,000.0,036.9,030.4,11.9,0000.0,0004.69,0016.73,0003.33
2023-09-24 04:24:00,SystemResetWarning,0831.6,4.99,000.00,028.7,027.4,000.0,036.9,030.4,12.0,0000.0,0004.72,0017.68,0003.34
2023-09-24 04:25:00,SystemResetWarning,0831.6,5.00,000.00,028.7,025.7,000.0,036.9,030.0,12.1,0000.0,0004.71,0017.84,0003.33
2023-09-24 04:26:00,SystemResetWarning,0831.6,5.00,000.00,028.5,024.5,000.0,036.8,029.8,12.3,0000.4,0004.67,0018.15,0003.33
2023-09-24 04:27:00,SystemResetWarning,0831.6,5.01,000.00,028.4,024.4,000.0,036.8,029.6,12.3,0000.0,0004.67,0018.27,0003.34
2023-09-24 04:28:00,SystemResetWarning,0831.6,5.01,000.00,028.3,024.6,000.0,036.8,029.6,12.4,0000.0,0004.67,0017.56,0003.35
2023-09-24 04:29:00,SystemResetWarning,0831.6,5.00,000.00,028.2,025.0,000.0,036.7,029.6,12.5,0000.0,0004.68,0018.10,0003.36
2023-09-24 04:30:00,SystemResetWarning,0831.6,4.99,000.00,028.2,025.4,000.0,036.7,029.6,12.6,0000.0,0004.66,0019.53,0003.37
2023-09-24 04:31:00,SystemResetWarning,0831.6,5.00,000.00,028.2,025.7,000.0,036.7,029.7,12.6,0000.0,0004.65,0020.52,0003.39
2023-09-24 04:32:00,SystemResetWarning,0831.6,5.01,000.00,028.2,025.9,000.0,036.7,029.7,12.6,0000.0,0004.66,0021.11,0003.39
2023-09-24 04:33:00,SystemResetWarning,0831.7,4.99,000.00,028.2,026.2,000.0,036.7,029.7,12.6,0000.0,0004.70,0021.02,0003.39
2023-09-24 04:34:00,SystemResetWarning,0831.7,5.00,000.00,028.2,026.3,000.0,036.6,029.8,12.7,0000.0,0004.72,0020.66,0003.40
2023-09-24 04:35:00,SystemResetWarning,0831.7,5.00,000.00,028.2,026.5,000.0,036.6,029.8,12.9,0000.0,0004.76,0019.34,0003.41
2023-09-24 04:36:00,SystemResetWarning,0831.7,5.00,000.00,028.2,026.6,000.0,036.6,029.8,13.0,0000.0,0004.79,0019.23,0003.43
2023-09-24 04:37:00,SystemResetWarning,0831.7,5.01,000.00,028.2,026.7,000.0,036.6,029.8,13.0,0000.6,0004.82,0018.83,0003.45
2023-09-24 04:38:00,SystemResetWarning,0831.7,5.01,000.00,028.3,026.7,000.0,036.6,029.9,13.0,0002.5,0004.82,0018.29,0003.45
2023-09-24 04:39:00,SystemResetWarning,0831.8,4.99,000.00,028.3,026.8,000.0,036.6,029.9,13.0,0003.2,0004.85,0018.37,0003.45
2023-09-24 04:40:00,SystemResetWarning,0831.8,4.99,000.00,028.3,026.9,000.0,036.6,029.9,13.0,0002.5,0004.85,0017.86,0003.44
2023-09-24 04:41:00,SystemResetWarning,0831.9,5.00,000.00,028.3,026.9,000.0,036.6,029.9,12.9,0001.9,0004.83,0016.01,0003.42
2023-09-24 04:42:00,SystemResetWarning,0832.2,4.99,000.00,028.3,027.0,000.0,036.6,030.0,12.9,0001.9,0004.77,0014.37,0003.40
2023-09-24 04:43:00,SystemResetWarning,0831.9,5.00,000.00,028.4,027.0,000.0,036.7,030.0,12.8,0001.9,0004.73,0014.18,0003.39
2023-09-24 04:44:00,SystemResetWarning,0831.7,5.01,000.00,028.4,027.0,000.0,036.7,030.0,12.6,0001.7,0004.71,0013.86,0003.38
2023-09-24 04:45:00,SystemResetWarning,0831.8,4.99,000.00,028.4,027.1,000.0,036.7,030.0,12.3,0001.3,0004.67,0013.55,0003.37
2023-09-24 04:46:00,SystemResetWarning,0831.7,4.99,000.00,028.4,027.1,000.0,036.7,030.0,12.3,0001.6,0004.66,0013.61,0003.36
2023-09-24 04:47:00,SystemResetWarning,0831.7,5.00,000.00,028.4,027.1,000.0,036.7,030.1,12.3,0000.5,0004.61,0013.57,0003.34
2023-09-24 04:48:00,SystemResetWarning,0831.7,5.01,000.00,028.4,027.1,000.0,036.7,030.1,12.3,0000.0,0004.58,0013.41,0003.32
2023-09-24 04:49:00,SystemResetWarning,0831.7,5.00,000.00,028.5,027.1,000.0,036.7,030.1,12.3,0000.0,0004.60,0014.07,0003.31
2023-09-24 04:50:00,SystemResetWarning,0831.7,5.00,000.00,028.5,027.1,000.0,036.7,030.1,12.3,0000.0,0004.58,0013.63,0003.33
2023-09-24 04:51:00,SystemResetWarning,0831.7,5.01,000.00,028.5,027.1,000.0,036.8,030.0,12.4,0000.0,0004.54,0013.26,0003.33
2023-09-24 04:52:00,SystemResetWarning,0831.7,5.01,000.00,028.5,027.1,000.0,036.8,030.1,12.4,0000.0,0004.53,0013.23,0003.34
2023-09-24 04:53:00,SystemResetWarning,0831.8,4.99,000.00,028.5,027.1,000.0,036.8,030.1,12.6,0000.0,0004.56,0013.48,0003.37
2023-09-24 04:54:00,SystemResetWarning,0832.2,4.99,000.00,028.5,027.1,000.0,036.8,030.1,12.7,0000.0,0004.61,0012.78,0003.37
2023-09-24 04:55:00,SystemResetWarning,0832.3,5.00,000.00,028.5,027.1,000.0,036.8,030.0,12.8,0000.0,0004.64,0013.11,0003.39
2023-09-24 04:56:00,SystemResetWarning,0831.9,5.01,000.00,028.5,027.1,000.0,036.8,030.1,12.7,0000.0,0004.60,0013.32,0003.38
2023-09-24 04:57:00,SystemResetWarning,0831.8,5.00,000.00,028.5,027.1,000.0,036.8,030.1,12.7,0000.0,0004.60,0013.21,0003.39
2023-09-24 04:58:00,SystemResetWarning,0831.8,5.00,000.00,028.5,027.1,000.0,036.8,030.1,12.8,0000.0,0004.58,0013.16,0003.40
2023-09-24 04:59:00,SystemResetWarning,0831.9,4.99,000.00,028.5,027.1,000.0,036.9,030.1,12.9,0000.0,0004.61,0013.09,0003.40
