Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-20 05:00:00,,0829.4,4.99,0.00,30.1,27.8,00.0,38.7,31.7,33.8,0000.0,0013.80,0007.61,0006.15
2022-08-20 05:01:00,,0829.3,5.00,0.00,30.0,27.7,00.0,38.7,31.6,33.9,0000.0,0013.63,0007.55,0006.13
2022-08-20 05:02:00,,0829.3,5.00,0.00,30.0,27.8,00.0,38.7,31.5,34.3,0000.0,0013.26,0007.57,0006.10
2022-08-20 05:03:00,,0829.3,4.99,0.00,29.9,27.9,00.0,38.7,31.5,34.9,0000.0,0013.19,0007.53,0006.06
2022-08-20 05:04:00,,0829.3,5.00,0.00,30.0,28.0,00.0,38.7,31.6,34.7,0000.0,0013.31,0007.48,0006.04
2022-08-20 05:05:00,,0829.3,5.01,0.00,30.1,28.1,00.0,38.7,31.7,33.9,0000.0,0013.12,0007.43,0006.03
2022-08-20 05:06:00,,0829.3,5.00,0.00,30.2,28.2,00.0,38.7,31.7,33.9,0000.0,0013.05,0007.40,0006.03
2022-08-20 05:07:00,,0829.3,5.00,0.00,30.2,28.3,00.0,38.7,31.8,34.2,0000.0,0013.31,0007.35,0006.03
2022-08-20 05:08:00,,0829.3,4.99,0.00,30.3,28.4,00.0,38.7,31.8,34.6,0000.0,0013.96,0007.31,0006.02
2022-08-20 05:09:00,,0829.3,5.01,0.00,30.3,28.5,00.0,38.8,31.8,34.5,0000.0,0015.39,0007.28,0006.00
2022-08-20 05:10:00,,0829.4,5.00,0.00,30.3,28.6,00.0,38.8,31.8,34.6,0000.0,0015.69,0007.24,0005.97
2022-08-20 05:11:00,,0829.3,5.00,0.00,30.3,28.7,00.0,38.8,31.9,34.7,0000.0,0015.76,0007.21,0005.94
2022-08-20 05:12:00,,0829.4,5.00,0.00,30.3,28.7,00.0,38.8,31.9,34.3,0000.0,0015.59,0007.22,0005.91
2022-08-20 05:13:00,,0829.3,5.01,0.00,30.3,28.8,00.0,38.9,31.9,34.1,0000.0,0015.33,0007.16,0005.88
2022-08-20 05:14:00,,0829.3,4.99,0.00,30.3,28.8,00.0,38.9,31.9,33.7,0000.0,0015.16,0007.07,0005.83
2022-08-20 05:15:00,,0829.4,5.00,0.00,30.3,28.9,00.0,38.9,32.0,33.5,0000.0,0014.96,0007.00,0005.77
2022-08-20 05:16:00,,0829.4,5.00,0.00,30.3,28.9,00.0,38.9,32.0,33.2,0000.0,0015.37,0006.93,0005.72
2022-08-20 05:17:00,,0829.4,5.01,0.00,30.3,29.0,00.0,39.0,32.0,33.3,0000.0,0015.43,0006.90,0005.69
2022-08-20 05:18:00,,0829.5,5.00,0.00,30.4,29.0,00.0,39.0,32.0,33.0,0000.0,0014.90,0006.83,0005.65
2022-08-20 05:19:00,,0829.5,5.01,0.00,30.4,28.9,00.0,39.0,32.0,33.0,0000.0,0014.18,0006.80,0005.61
2022-08-20 05:20:00,,0829.5,5.00,0.00,30.3,28.4,00.0,39.0,31.9,33.4,0000.0,0012.52,0006.73,0005.57
2022-08-20 05:21:00,,0829.5,5.01,0.00,30.3,27.8,00.0,38.9,31.7,33.7,0000.0,0012.14,0006.72,0005.56
2022-08-20 05:22:00,,0829.5,5.01,0.00,30.2,27.6,00.0,38.9,31.6,34.1,0000.0,0011.89,0006.64,0005.55
2022-08-20 05:23:00,,0829.5,4.99,0.00,30.1,27.7,00.0,38.9,31.5,34.9,0000.0,0011.86,0006.60,0005.54
2022-08-20 05:24:00,,0829.5,5.00,0.00,30.1,27.7,00.0,38.9,31.6,34.5,0000.0,0011.79,0006.61,0005.56
2022-08-20 05:25:00,,0829.4,5.00,0.00,30.2,27.9,00.0,38.8,31.7,34.4,0000.0,0011.98,0006.70,0005.59
2022-08-20 05:26:00,,0829.5,4.98,0.00,30.2,28.0,00.0,38.8,31.7,34.4,0000.0,0011.83,0006.71,0005.62
2022-08-20 05:27:00,,0829.5,5.01,0.00,30.2,28.1,00.0,38.8,31.7,34.7,0000.0,0011.58,0006.79,0005.65
2022-08-20 05:28:00,,0829.5,4.99,0.00,30.2,28.2,00.0,38.8,31.7,34.8,0000.0,0011.56,0006.81,0005.66
2022-08-20 05:29:00,,0829.5,5.00,0.00,30.2,28.3,00.0,38.8,31.7,34.8,0000.0,0011.85,0006.92,0005.71
2022-08-20 05:30:00,,0829.5,5.00,0.00,30.2,28.4,00.0,38.8,31.8,34.8,0000.0,0012.15,0007.01,0005.75
2022-08-20 05:31:00,,0829.5,5.01,0.00,30.2,28.5,00.0,38.9,31.8,34.8,0000.0,0012.34,0007.10,0005.78
2022-08-20 05:32:00,,0829.5,5.00,0.00,30.2,28.6,00.0,38.9,31.8,34.1,0000.0,0012.49,0007.22,0005.81
2022-08-20 05:33:00,,0829.5,5.00,0.00,30.2,28.6,00.0,38.9,31.9,33.3,0000.0,0012.66,0007.34,0005.85
2022-08-20 05:34:00,,0829.5,5.01,0.00,30.2,28.7,00.0,38.9,31.9,32.8,0000.0,0012.73,0007.44,0005.88
2022-08-20 05:35:00,,0829.5,5.00,0.00,30.3,28.7,00.0,38.9,31.9,32.7,0000.0,0012.56,0007.43,0005.90
2022-08-20 05:36:00,,0829.5,4.99,0.00,30.3,28.8,00.0,38.9,31.9,33.0,0000.0,0012.35,0007.36,0005.90
2022-08-20 05:37:00,,0829.5,4.99,0.00,30.3,28.8,00.0,38.9,31.9,33.1,0000.0,0012.37,0007.41,0005.93
2022-08-20 05:38:00,,0829.5,5.01,0.00,30.3,28.8,00.0,38.9,32.0,33.0,0000.0,0012.36,0007.42,0005.95
2022-08-20 05:39:00,,0829.5,4.99,0.00,30.3,28.9,00.0,39.0,32.0,33.2,0000.0,0013.00,0007.49,0005.98
2022-08-20 05:40:00,,0829.5,5.00,0.00,30.3,28.9,00.0,39.0,32.0,32.8,0000.0,0013.27,0007.53,0006.00
2022-08-20 05:41:00,,0829.5,5.00,0.00,30.3,29.0,00.0,39.0,32.0,33.2,0000.0,0013.21,0007.55,0006.03
2022-08-20 05:42:00,,0829.5,4.99,0.00,30.3,29.0,00.0,39.0,32.0,33.1,0000.0,0013.27,0007.61,0006.06
2022-08-20 05:43:00,,0829.5,5.00,0.00,30.3,29.0,00.0,39.0,32.0,32.6,0000.0,0013.32,0007.58,0006.08
2022-08-20 05:44:00,,0829.5,5.00,0.00,30.3,28.4,00.0,39.0,31.8,32.5,0000.0,0013.63,0007.56,0006.09
2022-08-20 05:45:00,,0829.5,4.99,0.00,30.2,27.8,00.0,38.9,31.7,32.6,0000.0,0013.69,0007.61,0006.12
2022-08-20 05:46:00,,0829.5,5.00,0.00,30.1,27.7,00.0,38.9,31.6,32.9,0000.0,0013.87,0007.67,0006.14
2022-08-20 05:47:00,,0829.5,5.01,0.00,30.0,27.7,00.0,38.9,31.5,32.8,0000.0,0014.22,0007.77,0006.16
2022-08-20 05:48:00,,0829.5,4.99,0.00,30.0,27.8,00.0,38.9,31.6,32.7,0000.0,0014.29,0007.75,0006.19
2022-08-20 05:49:00,,0829.5,5.00,0.00,30.0,27.9,00.0,38.8,31.6,32.6,0000.0,0014.60,0007.79,0006.21
2022-08-20 05:50:00,,0829.5,4.99,0.00,30.0,28.0,00.0,38.8,31.6,32.4,0000.0,0014.40,0007.82,0006.22
2022-08-20 05:51:00,,0829.5,5.00,0.00,30.0,28.1,00.0,38.8,31.6,32.8,0001.2,0013.97,0007.82,0006.23
2022-08-20 05:52:00,,0829.5,4.98,0.00,30.0,28.2,00.0,38.8,31.6,33.0,0002.0,0013.99,0007.80,0006.23
2022-08-20 05:53:00,,0829.5,5.00,0.00,30.0,28.3,00.0,38.8,31.6,33.1,0001.3,0014.26,0007.81,0006.24
2022-08-20 05:54:00,,0829.5,4.99,0.00,30.0,28.4,00.0,38.8,31.7,33.3,0000.0,0014.28,0007.76,0006.24
2022-08-20 05:55:00,,0829.5,5.01,0.00,30.0,28.5,00.0,38.8,31.7,33.5,0000.0,0013.86,0007.76,0006.25
2022-08-20 05:56:00,,0829.6,5.00,0.00,30.0,28.6,00.0,38.8,31.7,33.9,0000.0,0014.54,0007.75,0006.27
2022-08-20 05:57:00,,0829.6,5.00,0.00,30.0,28.7,00.0,38.8,31.8,34.3,0000.0,0014.80,0007.77,0006.27
2022-08-20 05:58:00,,0829.5,5.00,0.00,30.0,28.7,00.0,38.8,31.8,34.2,0000.0,0015.21,0007.73,0006.29
2022-08-20 05:59:00,,0829.5,4.99,0.00,30.0,28.8,00.0,38.8,31.9,34.1,0000.0,0015.88,0007.76,0006.31
