Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-09-18 15:00:00,,0831.1,5.00,0.00,29.1,28.3,00.0,38.0,30.9,22.9,0002.1,0009.82,0029.72,0007.78
2021-09-18 15:01:00,,0831.0,4.99,0.00,29.1,28.4,00.0,38.1,30.9,22.6,0002.1,0009.78,0030.06,0007.75
2021-09-18 15:02:00,,0831.0,5.00,0.00,29.1,28.4,00.0,38.1,30.9,22.3,0002.2,0009.68,0031.05,0007.72
2021-09-18 15:03:00,,0831.0,4.99,0.00,29.1,28.4,00.0,38.1,31.0,21.1,0002.0,0009.54,0029.81,0007.66
2021-09-18 15:04:00,,0831.1,5.01,0.00,29.1,28.4,00.0,38.1,31.0,20.4,0002.1,0009.44,0029.46,0007.60
2021-09-18 15:05:00,,0831.2,4.99,0.00,29.2,28.5,00.0,38.1,31.0,21.1,0001.9,0009.35,0028.27,0007.54
2021-09-18 15:06:00,,0831.2,5.01,0.00,29.2,28.5,00.0,38.2,31.1,22.8,0001.8,0009.27,0026.14,0007.47
2021-09-18 15:07:00,,0831.2,5.00,0.00,29.2,28.5,00.0,38.2,31.1,23.2,0001.4,0009.12,0022.67,0007.38
2021-09-18 15:08:00,,0831.2,4.98,0.00,29.2,28.5,00.0,38.2,31.1,23.3,0001.0,0009.04,0021.88,0007.32
2021-09-18 15:09:00,,0831.2,5.02,0.00,29.3,28.5,00.0,38.2,31.1,23.0,0001.0,0009.07,0021.72,0007.27
2021-09-18 15:10:00,,0831.2,5.00,0.00,29.3,28.6,00.0,38.3,31.1,22.6,0001.2,0009.04,0021.17,0007.23
2021-09-18 15:11:00,,0831.2,4.99,0.00,29.3,28.6,00.0,38.3,31.1,22.5,0001.8,0008.97,0022.00,0007.21
2021-09-18 15:12:00,,0831.2,5.00,0.00,29.3,28.6,00.0,38.3,31.2,22.4,0001.5,0008.92,0022.18,0007.18
2021-09-18 15:13:00,,0831.2,5.01,0.00,29.3,28.6,00.0,38.3,31.2,22.6,0001.7,0008.92,0021.87,0007.14
2021-09-18 15:14:00,,0831.2,4.99,0.00,29.4,28.6,00.0,38.3,31.2,22.8,0001.6,0008.91,0022.68,0007.09
2021-09-18 15:15:00,,0831.2,5.02,0.00,29.4,28.7,00.0,38.4,31.2,23.0,0001.8,0008.92,0022.57,0007.09
2021-09-18 15:16:00,,0831.2,4.99,0.00,29.4,28.7,00.0,38.4,31.3,23.3,0001.7,0008.99,0022.74,0007.08
2021-09-18 15:17:00,,0831.2,5.00,0.00,29.4,28.7,00.0,38.4,31.3,23.6,0001.7,0009.10,0024.61,0007.08
2021-09-18 15:18:00,,0831.2,4.99,0.00,29.4,28.7,00.0,38.4,31.3,23.6,0001.8,0009.16,0025.34,0007.08
2021-09-18 15:19:00,,0831.2,5.01,0.00,29.4,28.7,00.0,38.4,31.3,23.3,0001.9,0009.21,0026.38,0007.07
2021-09-18 15:20:00,,0831.2,4.98,0.00,29.5,28.7,00.0,38.5,31.3,23.2,0001.8,0009.17,0027.56,0007.06
2021-09-18 15:21:00,,0831.2,5.00,0.00,29.5,28.8,00.0,38.5,31.3,23.1,0001.6,0009.15,0027.82,0007.03
2021-09-18 15:22:00,,0831.2,5.01,0.00,29.5,28.8,00.0,38.5,31.3,23.1,0001.5,0009.13,0026.46,0007.00
2021-09-18 15:23:00,,0831.2,5.00,0.00,29.5,28.8,00.0,38.5,31.4,23.0,0001.9,0009.11,0026.68,0006.97
2021-09-18 15:24:00,,0831.1,4.99,0.00,29.5,28.8,00.0,38.5,31.4,22.8,0001.6,0009.14,0027.42,0006.95
2021-09-18 15:25:00,,0831.1,4.98,0.00,29.5,28.8,00.0,38.5,31.4,22.8,0001.6,0009.16,0027.87,0006.96
2021-09-18 15:26:00,,0831.1,5.01,0.00,29.6,28.8,00.0,38.6,31.4,22.9,0001.1,0009.15,0028.63,0006.96
2021-09-18 15:27:00,,0831.1,5.00,0.00,29.6,28.9,00.0,38.6,31.4,22.8,0001.3,0009.07,0029.25,0006.96
2021-09-18 15:28:00,,0831.1,5.00,0.00,29.6,28.9,00.0,38.6,31.5,22.5,0001.4,0009.02,0029.05,0006.96
2021-09-18 15:29:00,,0831.1,5.00,0.00,29.6,28.9,00.0,38.6,31.5,22.0,0001.4,0009.01,0028.07,0006.96
2021-09-18 15:30:00,,0831.2,4.99,0.00,29.6,28.9,00.0,38.6,31.5,22.1,0001.5,0008.98,0027.25,0006.96
2021-09-18 15:31:00,,0831.2,5.00,0.00,29.7,29.0,00.0,38.7,31.5,23.2,0001.3,0008.98,0026.08,0006.97
2021-09-18 15:32:00,,0831.2,4.99,0.00,29.7,29.0,00.0,38.7,31.5,23.4,0001.4,0009.01,0025.58,0006.99
2021-09-18 15:33:00,,0831.2,5.00,0.00,29.7,29.0,00.0,38.7,31.5,23.5,0001.3,0009.07,0025.53,0007.03
2021-09-18 15:34:00,,0831.2,5.01,0.00,29.7,29.0,00.0,38.7,31.6,23.5,0001.1,0009.10,0024.86,0007.07
2021-09-18 15:35:00,,0831.1,4.99,0.00,29.7,29.0,00.0,38.7,31.6,23.3,0001.6,0009.06,0023.83,0007.09
2021-09-18 15:36:00,,0831.0,4.99,0.00,29.8,29.0,00.0,38.8,31.6,23.7,0001.8,0009.12,0022.92,0007.11
2021-09-18 15:37:00,,0831.0,5.01,0.00,29.8,29.1,00.0,38.8,31.6,23.5,0001.9,0009.16,0021.67,0007.12
2021-09-18 15:38:00,,0831.0,4.98,0.00,29.8,29.1,00.0,38.8,31.7,23.7,0001.9,0009.20,0021.81,0007.14
2021-09-18 15:39:00,,0831.0,5.01,0.00,29.8,29.1,00.0,38.8,31.7,23.6,0001.9,0009.25,0020.35,0007.16
2021-09-18 15:40:00,,0831.0,5.01,0.00,29.9,29.1,00.0,38.8,31.7,23.1,0001.9,0009.25,0020.45,0007.18
2021-09-18 15:41:00,,0831.0,4.98,0.00,29.9,29.2,00.0,38.9,31.7,22.9,0001.8,0009.26,0020.58,0007.20
2021-09-18 15:42:00,,0831.0,5.00,0.00,29.9,29.2,00.0,38.9,31.8,22.6,0002.4,0009.26,0021.27,0007.21
2021-09-18 15:43:00,,0831.0,4.99,0.00,29.9,29.2,00.0,38.9,31.7,22.6,0002.7,0009.30,0021.25,0007.23
2021-09-18 15:44:00,,0831.0,4.99,0.00,29.9,29.3,00.0,38.9,31.8,22.4,0002.5,0009.26,0021.75,0007.23
2021-09-18 15:45:00,,0831.0,5.02,0.00,30.0,29.3,00.0,38.9,31.8,22.3,0002.3,0009.28,0022.45,0007.21
2021-09-18 15:46:00,,0831.0,4.99,0.00,30.0,29.3,00.0,39.0,31.9,22.6,0001.8,0009.36,0022.33,0007.21
2021-09-18 15:47:00,,0831.0,5.00,0.00,30.0,29.3,00.0,39.0,31.9,23.3,0002.0,0009.33,0021.71,0007.20
2021-09-18 15:48:00,,0831.0,5.00,0.00,30.0,29.3,00.0,39.0,31.9,23.2,0002.3,0009.34,0022.55,0007.21
2021-09-18 15:49:00,,0831.0,4.99,0.00,30.1,29.3,00.0,39.0,31.9,22.9,0002.0,0009.37,0022.03,0007.22
2021-09-18 15:50:00,,0831.0,5.00,0.00,30.1,29.4,00.0,39.0,31.9,22.8,0002.0,0009.32,0022.53,0007.21
2021-09-18 15:51:00,,0831.0,5.01,0.00,30.1,29.4,00.0,39.1,31.9,22.9,0002.2,0009.29,0023.36,0007.21
2021-09-18 15:52:00,,0831.0,4.98,0.00,30.1,29.4,00.0,39.1,31.9,22.9,0002.5,0009.28,0023.59,0007.21
2021-09-18 15:53:00,,0831.0,5.01,0.00,30.1,29.4,00.0,39.1,32.0,22.8,0001.9,0009.31,0026.55,0007.23
2021-09-18 15:54:00,,0831.0,4.99,0.00,30.2,29.4,00.0,39.1,32.0,22.7,0001.1,0009.32,0027.05,0007.24
2021-09-18 15:55:00,,0831.0,5.01,0.00,30.2,29.5,00.0,39.1,32.0,22.6,0001.2,0009.35,0026.94,0007.24
2021-09-18 15:56:00,,0831.0,5.00,0.00,30.2,29.5,00.0,39.2,32.0,22.8,0001.5,0009.36,0027.16,0007.25
2021-09-18 15:57:00,,0831.0,4.99,0.00,30.2,29.5,00.0,39.2,32.1,22.4,0001.6,0009.26,0027.30,0007.26
2021-09-18 15:58:00,,0831.0,5.01,0.00,30.2,29.5,00.0,39.2,32.1,22.4,0001.2,0009.21,0027.96,0007.25
2021-09-18 15:59:00,,0831.0,5.00,0.00,30.3,29.6,00.0,39.2,32.1,22.2,0001.1,0009.17,0026.84,0007.24
