Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-10-28 08:00:00,SystemResetWarning,0829.9,5.00,000.00,022.0,020.4,000.0,030.4,023.4,12.1,0000.0,0004.77,0010.38,0004.10
2023-10-28 08:01:00,SystemResetWarning,0829.8,4.99,000.00,022.0,020.4,000.0,030.4,023.4,12.1,0000.0,0004.79,0009.85,0004.08
2023-10-28 08:02:00,SystemResetWarning,0829.8,5.00,000.00,022.0,020.3,000.0,030.4,023.4,12.1,0000.0,0004.81,0009.65,0004.08
2023-10-28 08:03:00,SystemResetWarning,0829.8,5.02,000.00,021.9,020.3,000.0,030.4,023.4,12.1,0000.0,0004.82,0009.99,0004.08
2023-10-28 08:04:00,SystemResetWarning,0829.8,5.00,000.00,021.9,020.3,000.0,030.4,023.4,12.2,0000.0,0004.85,0010.25,0004.09
2023-10-28 08:05:00,SystemResetWarning,0829.8,5.00,000.00,021.9,020.3,000.0,030.3,023.4,12.2,0000.0,0004.90,0010.43,0004.12
2023-10-28 08:06:00,SystemResetWarning,0829.8,4.99,000.00,021.9,020.3,000.0,030.3,023.4,12.2,0000.0,0004.96,0011.85,0004.14
2023-10-28 08:07:00,SystemResetWarning,0829.7,4.99,000.00,021.9,020.3,000.0,030.3,023.4,12.3,0000.0,0005.03,0012.92,0004.16
2023-10-28 08:08:00,SystemResetWarning,0829.7,5.01,000.00,021.9,020.2,000.0,030.3,023.4,12.3,0000.0,0005.12,0013.38,0004.21
2023-10-28 08:09:00,SystemResetWarning,0829.7,5.00,000.00,021.9,020.2,000.0,030.3,023.3,12.4,0000.0,0005.18,0013.62,0004.25
2023-10-28 08:10:00,SystemResetWarning,0829.8,5.00,000.00,021.9,020.2,000.0,030.3,023.3,12.4,0000.0,0005.19,0014.15,0004.28
2023-10-28 08:11:00,SystemResetWarning,0829.7,5.00,000.00,021.9,020.2,000.0,030.3,023.3,12.4,0000.0,0005.25,0014.28,0004.33
2023-10-28 08:12:00,SystemResetWarning,0829.7,5.00,000.00,021.8,020.2,000.0,030.3,023.3,12.3,0000.0,0005.24,0014.45,0004.36
2023-10-28 08:13:00,SystemResetWarning,0829.7,4.99,000.00,021.8,020.2,000.0,030.3,023.3,12.3,0000.0,0005.22,0014.71,0004.37
2023-10-28 08:14:00,SystemResetWarning,0829.7,5.00,000.00,021.8,020.2,000.0,030.3,023.3,12.3,0000.0,0005.22,0014.19,0004.38
2023-10-28 08:15:00,SystemResetWarning,0829.7,5.00,000.00,021.8,020.2,000.0,030.2,023.2,12.3,0000.0,0005.22,0014.28,0004.39
2023-10-28 08:16:00,SystemResetWarning,0829.7,5.00,000.00,021.8,020.1,000.0,030.2,023.2,12.2,0000.0,0005.24,0014.36,0004.41
2023-10-28 08:17:00,SystemResetWarning,0829.7,5.00,000.00,021.8,020.1,000.0,030.2,023.2,12.3,0000.0,0005.24,0013.54,0004.42
2023-10-28 08:18:00,SystemResetWarning,0829.7,4.99,000.00,021.8,020.1,000.0,030.2,023.2,12.3,0000.0,0005.22,0012.31,0004.43
2023-10-28 08:19:00,SystemResetWarning,0829.7,5.00,000.00,021.7,020.1,000.0,030.2,023.2,12.4,0000.0,0005.24,0011.97,0004.46
2023-10-28 08:20:00,SystemResetWarning,0829.7,5.00,000.00,021.7,020.1,000.0,030.2,023.2,12.4,0000.0,0005.26,0012.11,0004.48
2023-10-28 08:21:00,SystemResetWarning,0829.7,5.00,000.00,021.7,020.1,000.0,030.2,023.2,12.5,0000.0,0005.27,0012.08,0004.49
2023-10-28 08:22:00,SystemResetWarning,0829.7,5.00,000.00,021.7,020.1,000.0,030.2,023.2,12.5,0000.0,0005.32,0012.30,0004.52
2023-10-28 08:23:00,SystemResetWarning,0829.7,5.00,000.00,021.7,020.0,000.0,030.1,023.2,12.4,0000.0,0005.35,0012.16,0004.54
2023-10-28 08:24:00,SystemResetWarning,0829.8,5.00,000.00,021.7,020.0,000.0,030.1,023.2,12.4,0000.0,0005.41,0012.70,0004.56
2023-10-28 08:25:00,SystemResetWarning,0829.8,5.00,000.00,021.7,020.0,000.0,030.1,023.2,12.4,0000.0,0005.43,0013.60,0004.58
2023-10-28 08:26:00,SystemResetWarning,0829.9,5.00,000.00,021.7,020.0,000.0,030.1,023.2,12.4,0000.0,0005.50,0013.91,0004.60
2023-10-28 08:27:00,SystemResetWarning,0829.9,5.00,000.00,021.7,020.0,000.0,030.1,023.1,12.4,0000.0,0005.53,0014.12,0004.60
2023-10-28 08:28:00,SystemResetWarning,0829.9,4.99,000.00,021.7,020.0,000.0,030.1,023.1,12.4,0000.0,0005.57,0014.53,0004.61
2023-10-28 08:29:00,SystemResetWarning,0829.9,5.00,000.00,021.6,020.0,000.0,030.1,023.1,12.4,0000.0,0005.61,0014.74,0004.62
2023-10-28 08:30:00,SystemResetWarning,0829.9,5.00,000.00,021.6,020.0,000.0,030.1,023.1,12.3,0000.0,0005.62,0015.18,0004.61
2023-10-28 08:31:00,SystemResetWarning,0829.9,5.00,000.00,021.6,020.0,000.0,030.0,023.1,12.3,0000.0,0005.61,0014.83,0004.59
2023-10-28 08:32:00,SystemResetWarning,0829.9,5.00,000.00,021.6,020.0,000.0,030.0,023.1,12.2,0000.0,0005.60,0014.75,0004.57
2023-10-28 08:33:00,SystemResetWarning,0829.9,5.00,000.00,021.6,020.0,000.0,030.0,023.1,12.1,0000.0,0005.58,0014.47,0004.55
2023-10-28 08:34:00,SystemResetWarning,0829.8,5.00,000.00,021.6,020.0,000.0,030.0,023.1,12.1,0000.0,0005.54,0015.51,0004.52
2023-10-28 08:35:00,SystemResetWarning,0829.8,5.00,000.00,021.6,020.0,000.0,030.0,023.1,12.0,0000.0,0005.50,0015.58,0004.50
2023-10-28 08:36:00,SystemResetWarning,0829.8,5.00,000.00,021.6,020.0,000.0,030.0,023.1,12.0,0000.0,0005.54,0015.60,0004.49
2023-10-28 08:37:00,SystemResetWarning,0829.8,5.00,000.00,021.6,020.0,000.0,030.0,023.1,12.0,0000.0,0005.53,0015.25,0004.50
2023-10-28 08:38:00,SystemResetWarning,0829.9,5.00,000.00,021.6,020.1,000.0,030.0,023.1,12.0,0000.0,0005.52,0014.99,0004.48
2023-10-28 08:39:00,SystemResetWarning,0829.9,5.00,000.00,021.6,020.1,000.0,030.0,023.1,12.0,0000.0,0005.48,0014.81,0004.47
2023-10-28 08:40:00,SystemResetWarning,0829.8,5.00,000.00,021.6,020.1,000.0,030.0,023.1,12.0,0000.0,0005.42,0014.45,0004.46
2023-10-28 08:41:00,SystemResetWarning,0829.8,5.00,000.00,021.6,020.1,000.0,030.0,023.1,12.1,0000.0,0005.40,0014.20,0004.46
2023-10-28 08:42:00,SystemResetWarning,0829.7,5.00,000.00,021.6,020.1,000.0,030.0,023.1,12.1,0000.0,0005.40,0014.72,0004.44
2023-10-28 08:43:00,SystemResetWarning,0829.7,5.00,000.00,021.6,020.1,000.0,030.0,023.1,12.2,0000.0,0005.39,0015.04,0004.45
2023-10-28 08:44:00,SystemResetWarning,0829.7,5.00,000.00,021.6,020.1,000.0,029.9,023.1,12.2,0000.0,0005.44,0015.23,0004.45
2023-10-28 08:45:00,SystemResetWarning,0829.7,4.99,000.00,021.6,020.1,000.0,029.9,023.1,12.3,0000.0,0005.44,0014.31,0004.46
2023-10-28 08:46:00,SystemResetWarning,0829.7,5.00,000.00,021.6,020.1,000.0,029.9,023.1,12.3,0000.0,0005.44,0014.01,0004.48
2023-10-28 08:47:00,SystemResetWarning,0829.7,5.00,000.00,021.6,020.1,000.0,029.9,023.1,12.4,0000.0,0005.41,0012.79,0004.48
2023-10-28 08:48:00,SystemResetWarning,0829.7,5.01,000.00,021.6,020.1,000.0,029.9,023.1,12.5,0000.0,0005.40,0012.47,0004.47
2023-10-28 08:49:00,SystemResetWarning,0829.7,5.00,000.00,021.6,020.1,000.0,029.9,023.1,12.5,0000.0,0005.37,0012.28,0004.47
2023-10-28 08:50:00,SystemResetWarning,0829.7,5.01,000.00,021.6,020.1,000.0,029.9,023.1,12.6,0000.0,0005.32,0011.77,0004.48
2023-10-28 08:51:00,SystemResetWarning,0829.7,5.00,000.00,021.6,020.1,000.0,029.9,023.1,12.6,0000.0,0005.32,0012.12,0004.47
2023-10-28 08:52:00,SystemResetWarning,0829.6,5.00,000.00,021.6,020.1,000.0,029.9,023.1,12.6,0000.0,0005.32,0012.34,0004.45
2023-10-28 08:53:00,SystemResetWarning,0829.7,4.99,000.00,021.6,020.1,000.0,029.9,023.1,12.6,0000.0,0005.31,0012.40,0004.46
2023-10-28 08:54:00,SystemResetWarning,0829.7,5.00,000.00,021.6,020.1,000.0,029.9,023.1,12.6,0000.0,0005.32,0013.17,0004.46
2023-10-28 08:55:00,SystemResetWarning,0829.7,5.00,000.00,021.6,020.1,000.0,029.9,023.1,12.6,0000.0,0005.33,0013.67,0004.44
2023-10-28 08:56:00,SystemResetWarning,0829.7,5.00,000.00,021.6,020.1,000.0,029.9,023.1,12.6,0000.0,0005.30,0013.54,0004.44
2023-10-28 08:57:00,SystemResetWarning,0829.6,5.01,000.00,021.6,020.1,000.0,029.9,023.1,12.5,0000.0,0005.32,0013.66,0004.43
2023-10-28 08:58:00,SystemResetWarning,0829.6,5.00,000.00,021.6,020.1,000.0,029.9,023.1,12.5,0000.0,0005.34,0014.04,0004.43
2023-10-28 08:59:00,SystemResetWarning,0829.5,5.00,000.00,021.6,020.1,000.0,029.9,023.2,12.5,0000.0,0005.30,0014.40,0004.42
