Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-02-01 11:00:00,SystemResetWarning,0825.3,4.99,000.00,024.6,023.9,000.0,033.0,026.4,10.2,0005.7,0009.26,0027.24,0008.00
2024-02-01 11:01:00,SystemResetWarning,0825.3,4.99,000.00,024.6,023.9,000.0,033.0,026.4,10.1,0005.7,0009.22,0029.42,0008.00
2024-02-01 11:02:00,SystemResetWarning,0825.3,5.00,000.00,024.6,023.9,000.0,033.0,026.4,10.1,0005.3,0009.19,0028.34,0007.99
2024-02-01 11:03:00,SystemResetWarning,0825.3,5.00,000.00,024.6,023.9,000.0,033.0,026.4,10.0,0005.5,0009.16,0027.83,0007.99
2024-02-01 11:04:00,SystemResetWarning,0825.3,5.00,000.00,024.6,023.9,000.0,033.0,026.4,10.0,0005.3,0009.12,0027.28,0007.97
2024-02-01 11:05:00,SystemResetWarning,0825.3,5.00,000.00,024.6,023.9,000.0,033.0,026.4,09.9,0005.1,0009.07,0027.62,0007.93
2024-02-01 11:06:00,SystemResetWarning,0825.3,5.00,000.00,024.6,023.9,000.0,033.0,026.4,09.9,0005.2,0009.01,0027.46,0007.86
2024-02-01 11:07:00,SystemResetWarning,0825.3,5.00,000.00,024.6,023.9,000.0,033.0,026.4,09.9,0005.8,0008.96,0027.22,0007.79
2024-02-01 11:08:00,SystemResetWarning,0825.3,5.01,000.00,024.6,023.9,000.0,033.0,026.4,10.0,0006.0,0008.93,0026.91,0007.71
2024-02-01 11:09:00,SystemResetWarning,0825.3,5.00,000.00,024.6,023.9,000.0,033.0,026.4,10.2,0006.1,0008.89,0026.95,0007.65
2024-02-01 11:10:00,SystemResetWarning,0825.2,5.00,000.00,024.6,023.9,000.0,033.0,026.4,10.2,0006.1,0008.65,0026.53,0007.45
2024-02-01 11:11:00,SystemResetWarning,0825.3,5.00,000.00,024.6,023.9,000.0,033.0,026.4,10.4,0006.1,0008.35,0025.75,0007.17
2024-02-01 11:12:00,SystemResetWarning,0825.3,4.99,000.00,024.6,023.9,000.0,033.0,026.4,10.2,0003.9,0007.94,0021.82,0006.80
2024-02-01 11:13:00,SystemResetWarning,0825.3,5.00,000.00,024.6,023.8,000.0,033.0,026.4,10.0,0000.0,0007.65,0020.72,0006.55
2024-02-01 11:14:00,SystemResetWarning,0825.3,5.00,000.00,024.6,023.8,000.0,033.0,026.4,10.0,0000.0,0007.58,0020.88,0006.48
2024-02-01 11:15:00,SystemResetWarning,0825.3,4.99,000.00,024.6,023.8,000.0,033.0,026.3,10.0,0000.0,0007.52,0020.54,0006.41
2024-02-01 11:16:00,SystemResetWarning,0825.3,5.00,000.00,024.5,023.8,000.0,033.0,026.3,10.1,0000.0,0007.46,0020.04,0006.39
2024-02-01 11:17:00,SystemResetWarning,0825.3,5.00,000.00,024.5,023.8,000.0,033.0,026.3,10.3,0000.0,0007.44,0020.06,0006.40
2024-02-01 11:18:00,SystemResetWarning,0825.3,5.00,000.00,024.5,023.8,000.0,033.0,026.3,10.2,0000.0,0007.46,0019.69,0006.42
2024-02-01 11:19:00,SystemResetWarning,0825.3,5.00,000.00,024.5,023.8,000.0,033.0,026.3,10.1,0000.0,0007.43,0018.61,0006.41
2024-02-01 11:20:00,SystemResetWarning,0825.3,5.00,000.00,024.5,023.8,000.0,032.9,026.3,10.1,0000.0,0007.36,0018.35,0006.41
2024-02-01 11:21:00,SystemResetWarning,0825.3,5.00,000.00,024.5,023.8,000.0,032.9,026.3,10.1,0000.0,0007.53,0020.11,0006.59
2024-02-01 11:22:00,SystemResetWarning,0825.3,4.99,000.00,024.5,023.8,000.0,032.9,026.3,10.1,0000.2,0007.75,0019.96,0006.78
2024-02-01 11:23:00,SystemResetWarning,0825.2,5.00,000.00,024.5,023.8,000.0,032.9,026.3,10.1,0001.5,0008.06,0020.41,0007.01
2024-02-01 11:24:00,SystemResetWarning,0825.3,4.99,000.00,024.5,023.8,000.0,032.9,026.3,10.1,0000.7,0008.27,0020.87,0007.17
2024-02-01 11:25:00,SystemResetWarning,0825.3,5.00,000.00,024.5,023.8,000.0,032.9,026.3,10.1,0000.4,0008.24,0020.40,0007.15
2024-02-01 11:26:00,SystemResetWarning,0825.3,5.00,000.00,024.5,023.8,000.0,032.9,026.3,10.2,0000.5,0008.22,0020.04,0007.14
2024-02-01 11:27:00,SystemResetWarning,0825.3,5.01,000.00,024.5,023.8,000.0,032.9,026.3,10.2,0001.7,0008.19,0020.94,0007.08
2024-02-01 11:28:00,SystemResetWarning,0825.2,5.01,000.00,024.5,023.8,000.0,032.9,026.3,10.2,0001.7,0008.10,0020.28,0007.00
2024-02-01 11:29:00,SystemResetWarning,0825.2,5.01,000.00,024.5,023.7,000.0,032.9,026.3,10.2,0002.3,0008.00,0019.82,0006.94
2024-02-01 11:30:00,SystemResetWarning,0825.2,5.00,000.00,024.5,023.7,000.0,032.9,026.3,10.3,0002.5,0007.89,0019.44,0006.87
2024-02-01 11:31:00,SystemResetWarning,0825.2,4.99,000.00,024.5,023.7,000.0,032.9,026.3,10.3,0003.0,0007.83,0019.37,0006.79
2024-02-01 11:32:00,SystemResetWarning,0825.2,5.00,000.00,024.5,023.7,000.0,032.9,026.3,10.3,0003.8,0007.74,0018.19,0006.69
2024-02-01 11:33:00,SystemResetWarning,0825.2,5.00,000.00,024.5,023.7,000.0,032.9,026.3,10.2,0004.1,0007.68,0018.32,0006.65
2024-02-01 11:34:00,SystemResetWarning,0825.2,5.00,000.00,024.5,023.7,000.0,032.9,026.3,10.2,0004.2,0007.74,0018.57,0006.73
2024-02-01 11:35:00,SystemResetWarning,0825.2,5.00,000.00,024.5,023.7,000.0,032.9,026.3,10.3,0004.8,0007.68,0017.79,0006.71
2024-02-01 11:36:00,SystemResetWarning,0825.2,5.00,000.00,024.5,023.7,000.0,032.9,026.3,10.3,0004.7,0007.70,0017.73,0006.72
2024-02-01 11:37:00,SystemResetWarning,0825.2,5.01,000.00,024.5,023.7,000.0,032.9,026.3,10.3,0004.8,0007.69,0017.80,0006.71
2024-02-01 11:38:00,SystemResetWarning,0825.2,5.01,000.00,024.5,023.7,000.0,032.9,026.3,10.3,0004.9,0007.69,0017.00,0006.72
2024-02-01 11:39:00,SystemResetWarning,0825.2,5.00,000.00,024.5,023.8,000.0,032.9,026.3,10.3,0005.6,0007.76,0016.55,0006.78
2024-02-01 11:40:00,SystemResetWarning,0825.1,5.01,000.00,024.5,023.8,000.0,032.9,026.3,10.3,0005.9,0007.72,0016.64,0006.75
2024-02-01 11:41:00,SystemResetWarning,0825.1,4.99,000.00,024.5,023.8,000.0,032.9,026.3,10.3,0005.2,0007.70,0017.18,0006.71
2024-02-01 11:42:00,SystemResetWarning,0825.2,5.00,000.00,024.5,023.8,000.0,032.9,026.3,10.3,0004.9,0007.65,0016.85,0006.71
2024-02-01 11:43:00,SystemResetWarning,0825.2,5.00,000.00,024.5,023.7,000.0,032.9,026.3,10.4,0004.5,0007.64,0016.74,0006.72
2024-02-01 11:44:00,SystemResetWarning,0825.2,5.00,000.00,024.5,023.7,000.0,032.9,026.2,10.5,0004.7,0007.54,0016.35,0006.63
2024-02-01 11:45:00,SystemResetWarning,0825.2,5.00,000.00,024.4,023.7,000.0,032.9,026.2,10.6,0005.0,0007.32,0015.74,0006.48
2024-02-01 11:46:00,SystemResetWarning,0825.1,5.00,000.00,024.4,023.7,000.0,032.9,026.2,10.6,0005.2,0007.15,0015.63,0006.36
2024-02-01 11:47:00,SystemResetWarning,0825.1,5.01,000.00,024.4,023.7,000.0,032.9,026.2,10.6,0005.6,0006.95,0015.35,0006.21
2024-02-01 11:48:00,SystemResetWarning,0825.1,5.00,000.00,024.4,023.7,000.0,032.9,026.2,10.5,0005.9,0006.84,0015.65,0006.12
2024-02-01 11:49:00,SystemResetWarning,0825.1,5.00,000.00,024.4,023.7,000.0,032.8,026.2,10.5,0005.0,0006.68,0016.10,0005.98
2024-02-01 11:50:00,SystemResetWarning,0825.1,4.99,000.00,024.4,023.7,000.0,032.8,026.2,10.5,0003.6,0006.50,0016.64,0005.79
2024-02-01 11:51:00,SystemResetWarning,0825.1,4.99,000.00,024.4,023.7,000.0,032.8,026.2,10.7,0002.9,0006.38,0016.80,0005.67
2024-02-01 11:52:00,SystemResetWarning,0825.1,4.99,000.00,024.4,023.7,000.0,032.8,026.2,11.0,0004.8,0006.21,0015.98,0005.54
2024-02-01 11:53:00,SystemResetWarning,0825.1,5.00,000.00,024.4,023.7,000.0,032.8,026.2,11.0,0000.0,0006.05,0014.98,0005.38
2024-02-01 11:54:00,SystemResetWarning,0825.1,5.01,000.00,024.4,023.7,000.0,032.8,026.2,11.2,0000.0,0005.72,0013.55,0005.10
2024-02-01 11:55:00,SystemResetWarning,0825.1,5.00,000.00,024.4,023.7,000.0,032.8,026.1,10.9,0000.0,0005.58,0013.41,0004.98
2024-02-01 11:56:00,SystemResetWarning,0825.1,5.00,000.00,024.4,023.7,000.0,032.8,026.2,11.0,0000.0,0005.62,0014.20,0005.01
2024-02-01 11:57:00,SystemResetWarning,0825.1,4.99,000.00,024.4,023.7,000.0,032.8,026.2,11.0,0000.0,0005.68,0014.07,0005.02
2024-02-01 11:58:00,SystemResetWarning,0825.1,4.99,000.00,024.4,023.7,000.0,032.8,026.2,11.0,0000.0,0005.61,0013.87,0004.96
2024-02-01 11:59:00,SystemResetWarning,0825.1,5.00,000.00,024.4,023.7,000.0,032.8,026.2,10.9,0000.0,0005.45,0013.58,0004.85
