Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-10-25 00:00:00,,0822.7,4.99,0.00,29.9,29.1,00.0,39.0,31.7,10.4,0000.0,0002.67,0012.76,0001.24
2021-10-25 00:01:00,,0822.7,5.01,0.00,29.9,29.1,00.0,39.0,31.7,10.4,0000.0,0002.65,0012.77,0001.25
2021-10-25 00:02:00,,0822.7,4.99,0.00,29.9,29.1,00.0,39.0,31.7,10.4,0000.0,0002.68,0013.53,0001.26
2021-10-25 00:03:00,,0822.7,5.00,0.00,29.9,29.1,00.0,39.0,31.7,10.4,0000.0,0002.71,0013.64,0001.26
2021-10-25 00:04:00,,0822.7,4.99,0.00,29.9,29.1,00.0,39.0,31.7,10.4,0000.0,0002.65,0013.44,0001.24
2021-10-25 00:05:00,,0822.8,5.00,0.00,29.9,29.2,00.0,39.0,31.7,10.5,0000.0,0002.64,0013.22,0001.22
2021-10-25 00:06:00,,0822.7,4.99,0.00,29.9,29.2,00.0,39.0,31.7,10.5,0000.0,0002.58,0012.11,0001.21
2021-10-25 00:07:00,,0822.7,5.01,0.00,29.9,29.2,00.0,39.0,31.7,10.6,0000.0,0002.59,0011.17,0001.21
2021-10-25 00:08:00,,0822.7,5.00,0.00,29.9,29.2,00.0,39.0,31.7,10.6,0000.0,0002.69,0012.11,0001.23
2021-10-25 00:09:00,,0822.7,4.99,0.00,29.9,29.2,00.0,39.0,31.8,10.6,0000.0,0002.79,0012.85,0001.24
2021-10-25 00:10:00,,0822.7,5.01,0.00,29.9,29.2,00.0,39.0,31.7,10.6,0000.0,0002.93,0013.19,0001.26
2021-10-25 00:11:00,,0822.8,5.00,0.00,29.9,29.2,00.0,39.0,31.7,10.7,0000.0,0003.14,0014.87,0001.28
2021-10-25 00:12:00,,0822.8,5.01,0.00,30.0,29.3,00.0,39.0,31.7,10.6,0000.0,0003.18,0015.65,0001.30
2021-10-25 00:13:00,,0822.8,4.99,0.00,30.0,29.3,00.0,39.0,31.7,10.6,0000.0,0003.20,0015.32,0001.31
2021-10-25 00:14:00,,0822.8,5.00,0.00,30.0,29.3,00.0,39.0,31.7,10.6,0000.0,0003.22,0015.47,0001.34
2021-10-25 00:15:00,,0822.9,5.00,0.00,30.0,29.3,00.0,39.0,31.8,10.6,0000.0,0003.28,0016.60,0001.37
2021-10-25 00:16:00,,0822.9,5.00,0.00,30.0,29.3,00.0,39.0,31.8,10.5,0000.0,0003.33,0016.93,0001.39
2021-10-25 00:17:00,,0822.9,4.98,0.00,30.0,29.2,00.0,39.0,31.8,10.5,0000.0,0003.36,0017.75,0001.41
2021-10-25 00:18:00,,0822.8,4.99,0.00,30.0,29.2,00.0,39.0,31.7,10.5,0000.0,0003.35,0017.63,0001.42
2021-10-25 00:19:00,,0822.8,5.00,0.00,30.0,29.2,00.0,39.0,31.7,10.5,0000.0,0003.33,0016.82,0001.43
2021-10-25 00:20:00,,0822.8,5.01,0.00,30.0,29.2,00.0,39.1,31.8,10.5,0000.0,0003.30,0016.62,0001.44
2021-10-25 00:21:00,,0822.9,5.00,0.00,30.0,29.2,00.0,39.1,31.7,10.5,0000.0,0003.23,0016.69,0001.43
2021-10-25 00:22:00,,0823.0,5.00,0.00,30.0,29.2,00.0,39.1,31.7,10.5,0000.0,0003.11,0014.44,0001.41
2021-10-25 00:23:00,,0823.0,4.99,0.00,30.0,29.2,00.0,39.1,31.8,10.5,0000.0,0003.06,0013.99,0001.41
2021-10-25 00:24:00,,0822.9,5.00,0.00,30.0,29.3,00.0,39.1,31.7,10.5,0000.0,0003.02,0013.62,0001.41
2021-10-25 00:25:00,,0823.0,5.01,0.00,30.0,29.3,00.0,39.1,31.8,10.5,0000.0,0003.02,0013.78,0001.40
2021-10-25 00:26:00,,0823.0,5.01,0.00,30.0,29.3,00.0,39.1,31.7,10.5,0000.0,0002.92,0012.67,0001.40
2021-10-25 00:27:00,,0823.0,5.00,0.00,30.0,29.3,00.0,39.1,31.7,10.5,0000.0,0002.89,0013.02,0001.39
2021-10-25 00:28:00,,0823.0,5.00,0.00,30.0,29.3,00.0,39.1,31.7,10.5,0000.0,0002.93,0012.63,0001.39
2021-10-25 00:29:00,,0823.0,4.99,0.00,30.0,29.3,00.0,39.1,31.7,10.5,0000.0,0002.99,0012.13,0001.39
2021-10-25 00:30:00,,0823.0,5.00,0.00,30.0,29.3,00.0,39.1,31.7,10.5,0000.0,0003.02,0011.80,0001.39
2021-10-25 00:31:00,,0822.9,5.01,0.00,30.0,29.3,00.0,39.1,31.8,10.5,0000.0,0003.02,0012.19,0001.40
2021-10-25 00:32:00,,0822.9,5.00,0.00,30.0,29.3,00.0,39.1,31.8,10.6,0000.0,0003.12,0012.57,0001.43
2021-10-25 00:33:00,,0822.9,4.98,0.00,30.0,29.3,00.0,39.1,31.8,10.6,0000.0,0003.18,0013.70,0001.45
2021-10-25 00:34:00,,0823.0,4.99,0.00,30.0,29.3,00.0,39.1,31.8,10.6,0000.0,0003.22,0014.98,0001.47
2021-10-25 00:35:00,,0822.9,5.00,0.00,30.0,29.3,00.0,39.1,31.8,10.6,0000.0,0003.24,0015.80,0001.47
2021-10-25 00:36:00,,0822.9,5.01,0.00,30.0,29.3,00.0,39.1,31.8,10.7,0000.0,0003.24,0015.35,0001.47
2021-10-25 00:37:00,,0823.0,4.99,0.00,30.0,29.3,00.0,39.1,31.8,10.7,0000.0,0003.26,0015.69,0001.48
2021-10-25 00:38:00,,0823.0,4.99,0.00,30.0,29.4,00.0,39.1,31.8,10.7,0000.0,0003.25,0015.71,0001.49
2021-10-25 00:39:00,,0823.1,5.01,0.00,30.1,29.4,00.0,39.1,31.9,10.7,0000.0,0003.23,0015.41,0001.50
2021-10-25 00:40:00,,0823.1,5.00,0.00,30.1,29.4,00.0,39.1,31.9,10.7,0000.0,0003.17,0015.51,0001.51
2021-10-25 00:41:00,,0823.1,5.00,0.00,30.1,29.4,00.0,39.1,31.9,10.7,0000.0,0003.18,0016.12,0001.54
2021-10-25 00:42:00,,0823.1,5.00,0.00,30.1,29.4,00.0,39.1,31.8,10.7,0000.0,0003.20,0015.54,0001.54
2021-10-25 00:43:00,,0823.1,5.00,0.00,30.1,29.4,00.0,39.1,31.9,10.7,0000.0,0003.17,0015.23,0001.53
2021-10-25 00:44:00,,0823.1,5.00,0.00,30.1,29.4,00.0,39.2,31.9,10.7,0000.0,0003.19,0015.74,0001.53
2021-10-25 00:45:00,,0823.2,5.00,0.00,30.1,29.4,00.0,39.2,31.9,10.7,0000.0,0003.17,0014.42,0001.53
2021-10-25 00:46:00,,0823.1,5.00,0.00,30.1,29.4,00.0,39.2,31.9,10.8,0000.0,0003.18,0013.80,0001.55
2021-10-25 00:47:00,,0823.1,5.00,0.00,30.1,29.4,00.0,39.2,31.9,10.8,0000.0,0003.18,0013.87,0001.56
2021-10-25 00:48:00,,0823.2,5.01,0.00,30.1,29.4,00.0,39.2,31.9,10.8,0000.0,0003.20,0013.14,0001.57
2021-10-25 00:49:00,,0823.2,4.99,0.00,30.1,29.4,00.0,39.2,31.9,10.8,0000.0,0003.21,0012.85,0001.58
2021-10-25 00:50:00,,0823.1,5.00,0.00,30.1,29.4,00.0,39.2,31.9,10.8,0000.0,0003.23,0013.43,0001.60
2021-10-25 00:51:00,,0823.2,5.00,0.00,30.1,27.7,00.0,39.2,31.6,10.9,0000.0,0003.26,0013.90,0001.61
2021-10-25 00:52:00,,0823.2,5.01,0.00,30.0,26.4,00.0,39.1,31.3,10.9,0000.0,0003.24,0013.09,0001.61
2021-10-25 00:53:00,,0823.1,4.99,0.00,29.9,26.4,00.0,39.1,31.2,11.0,0000.0,0003.23,0013.07,0001.61
2021-10-25 00:54:00,,0823.1,5.00,0.00,29.7,26.8,00.0,39.0,31.2,11.1,0000.0,0003.22,0013.23,0001.61
2021-10-25 00:55:00,,0823.1,5.01,0.00,29.7,27.2,00.0,39.0,31.3,11.2,0000.0,0003.22,0012.49,0001.62
2021-10-25 00:56:00,,0823.2,5.00,0.00,29.7,27.6,00.0,38.9,31.3,11.2,0000.0,0003.22,0012.38,0001.63
2021-10-25 00:57:00,,0823.2,5.00,0.00,29.7,27.9,00.0,38.9,31.3,11.2,0000.0,0003.21,0012.15,0001.63
2021-10-25 00:58:00,,0823.2,4.99,0.00,29.7,28.1,00.0,38.9,31.4,11.2,0000.0,0003.22,0012.32,0001.63
2021-10-25 00:59:00,,0823.2,5.01,0.00,29.7,28.3,00.0,38.9,31.4,11.2,0000.0,0003.19,0012.97,0001.63
