Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-12-10 23:00:00,,0818.8,5.00,0.00,22.4,22.1,00.0,31.4,24.1,06.9,0000.0,0001.96,0005.14,0001.35
2021-12-10 23:01:00,,0818.8,5.01,0.00,22.3,21.9,00.0,31.4,24.0,07.0,0000.0,0001.95,0005.56,0001.35
2021-12-10 23:02:00,,0818.7,5.00,0.00,22.3,21.7,00.0,31.4,23.9,06.9,0000.0,0001.90,0005.46,0001.33
2021-12-10 23:03:00,,0818.8,5.01,0.00,22.3,21.5,00.0,31.4,23.8,07.0,0000.0,0001.88,0005.41,0001.33
2021-12-10 23:04:00,,0818.8,5.00,0.00,22.2,21.4,00.0,31.4,23.8,07.2,0000.0,0001.88,0005.42,0001.33
2021-12-10 23:05:00,,0818.8,4.99,0.00,22.2,21.3,00.0,31.4,23.7,07.0,0000.0,0001.91,0005.48,0001.35
2021-12-10 23:06:00,,0818.8,5.02,0.00,22.2,21.2,00.0,31.3,23.7,07.0,0000.0,0001.93,0005.58,0001.36
2021-12-10 23:07:00,,0818.8,4.98,0.00,22.1,21.2,00.0,31.3,23.6,06.3,0000.0,0001.89,0004.62,0001.36
2021-12-10 23:08:00,,0818.8,5.01,0.00,22.1,21.1,00.0,31.3,23.6,05.8,0000.0,0001.89,0005.15,0001.37
2021-12-10 23:09:00,,0818.9,5.01,0.00,22.0,21.0,00.0,31.3,23.5,05.6,0000.0,0001.89,0005.02,0001.39
2021-12-10 23:10:00,,0818.9,5.01,0.00,22.0,20.9,00.0,31.2,23.4,05.7,0000.0,0001.87,0004.44,0001.39
2021-12-10 23:11:00,,0818.9,5.00,0.00,22.0,21.2,00.0,31.2,23.6,05.8,0000.0,0001.83,0004.28,0001.40
2021-12-10 23:12:00,,0818.9,4.99,0.00,22.1,22.0,00.0,31.3,23.9,05.8,0000.0,0001.80,0003.76,0001.41
2021-12-10 23:13:00,,0818.9,5.00,0.00,22.3,22.8,00.0,31.3,24.3,05.5,0000.0,0001.83,0003.88,0001.43
2021-12-10 23:14:00,,0818.9,5.02,0.00,22.4,23.2,00.0,31.4,24.5,05.5,0000.0,0001.86,0004.28,0001.45
2021-12-10 23:15:00,,0818.9,4.99,0.00,22.5,22.9,00.0,31.4,24.4,05.4,0000.0,0001.87,0004.30,0001.46
2021-12-10 23:16:00,,0819.0,5.00,0.00,22.4,22.5,00.0,31.4,24.2,05.4,0000.0,0001.89,0004.38,0001.45
2021-12-10 23:17:00,,0818.9,5.01,0.00,22.4,22.3,00.0,31.4,24.1,05.4,0000.0,0001.87,0004.38,0001.44
2021-12-10 23:18:00,,0819.0,4.99,0.00,22.4,22.0,00.0,31.4,24.0,05.0,0000.0,0001.90,0004.45,0001.44
2021-12-10 23:19:00,,0819.1,5.02,0.00,22.3,21.8,00.0,31.4,23.9,05.0,0000.0,0001.92,0003.68,0001.45
2021-12-10 23:20:00,,0819.1,4.99,0.00,22.3,21.6,00.0,31.4,23.8,05.2,0000.0,0001.92,0003.61,0001.45
2021-12-10 23:21:00,,0819.1,5.00,0.00,22.3,21.5,00.0,31.4,23.8,05.3,0000.0,0001.93,0003.65,0001.45
2021-12-10 23:22:00,,0819.1,5.00,0.00,22.3,21.5,00.0,31.4,23.8,05.3,0000.0,0001.94,0003.67,0001.45
2021-12-10 23:23:00,,0819.1,5.00,0.00,22.2,21.4,00.0,31.3,23.8,05.3,0000.0,0001.95,0003.66,0001.45
2021-12-10 23:24:00,,0819.2,4.99,0.00,22.2,21.4,00.0,31.3,23.8,05.2,0000.0,0001.95,0003.67,0001.46
2021-12-10 23:25:00,,0819.2,5.00,0.00,22.2,21.3,00.0,31.3,23.7,05.2,0000.0,0001.93,0003.26,0001.46
2021-12-10 23:26:00,,0819.2,4.99,0.00,22.2,21.2,00.0,31.3,23.7,05.2,0000.0,0001.98,0003.32,0001.46
2021-12-10 23:27:00,,0819.3,5.01,0.00,22.1,21.2,00.0,31.3,23.6,05.2,0000.0,0001.95,0003.17,0001.46
2021-12-10 23:28:00,,0819.3,5.00,0.00,22.1,21.1,00.0,31.3,23.6,05.3,0000.0,0001.92,0002.98,0001.47
2021-12-10 23:29:00,,0819.2,5.00,0.00,22.1,21.1,00.0,31.3,23.6,05.3,0000.0,0001.93,0002.99,0001.48
2021-12-10 23:30:00,,0819.3,4.99,0.00,22.1,21.2,00.0,31.2,23.6,05.4,0000.0,0001.86,0002.83,0001.47
2021-12-10 23:31:00,,0819.3,5.01,0.00,22.1,21.7,00.0,31.3,23.8,05.4,0000.0,0001.83,0002.75,0001.46
2021-12-10 23:32:00,,0819.4,5.00,0.00,22.2,22.5,00.0,31.3,24.1,05.4,0000.0,0001.86,0002.83,0001.46
2021-12-10 23:33:00,,0819.4,5.00,0.00,22.4,23.0,00.0,31.3,24.3,05.3,0000.0,0001.88,0002.92,0001.46
2021-12-10 23:34:00,,0819.4,5.01,0.00,22.4,22.8,00.0,31.3,24.4,05.2,0000.0,0001.87,0003.62,0001.46
2021-12-10 23:35:00,,0819.4,5.00,0.00,22.4,22.6,00.0,31.4,24.3,05.3,0000.0,0001.88,0003.68,0001.47
2021-12-10 23:36:00,,0819.3,4.99,0.00,22.4,22.4,00.0,31.4,24.2,05.2,0000.0,0001.92,0003.97,0001.47
2021-12-10 23:37:00,,0819.3,5.02,0.00,22.4,22.2,00.0,31.4,24.1,05.3,0000.0,0001.88,0003.95,0001.47
2021-12-10 23:38:00,,0819.3,4.99,0.00,22.4,22.0,00.0,31.4,24.0,05.4,0000.0,0001.91,0004.13,0001.47
2021-12-10 23:39:00,,0819.2,5.01,0.00,22.4,21.8,00.0,31.4,24.0,05.3,0000.0,0001.94,0004.20,0001.48
2021-12-10 23:40:00,,0819.3,4.98,0.00,22.3,21.7,00.0,31.4,23.9,05.3,0000.0,0001.93,0004.19,0001.48
2021-12-10 23:41:00,,0819.3,5.01,0.00,22.3,21.6,00.0,31.4,23.9,05.3,0000.0,0001.94,0004.22,0001.47
2021-12-10 23:42:00,,0819.3,4.99,0.00,22.3,21.5,00.0,31.3,23.8,05.3,0000.0,0001.96,0004.26,0001.49
2021-12-10 23:43:00,,0819.3,5.00,0.00,22.2,21.4,00.0,31.3,23.8,05.3,0000.0,0001.94,0004.27,0001.48
2021-12-10 23:44:00,,0819.2,5.00,0.00,22.2,21.4,00.0,31.3,23.8,05.3,0000.0,0002.00,0004.51,0001.48
2021-12-10 23:45:00,,0819.2,5.00,0.00,22.2,21.3,00.0,31.3,23.7,05.4,0000.0,0002.01,0003.82,0001.48
2021-12-10 23:46:00,,0819.3,4.99,0.00,22.1,21.3,00.0,31.3,23.7,05.4,0000.0,0001.98,0003.64,0001.47
2021-12-10 23:47:00,,0819.3,5.01,0.00,22.1,21.2,00.0,31.3,23.6,05.3,0000.0,0001.96,0003.46,0001.46
2021-12-10 23:48:00,,0819.3,4.99,0.00,22.1,21.1,00.0,31.3,23.6,05.4,0000.0,0001.98,0003.48,0001.46
2021-12-10 23:49:00,,0819.3,5.01,0.00,22.1,21.5,00.0,31.3,23.8,05.5,0000.0,0001.95,0003.35,0001.46
2021-12-10 23:50:00,,0819.3,5.00,0.00,22.2,22.3,00.0,31.3,24.1,05.4,0000.0,0001.97,0003.56,0001.46
2021-12-10 23:51:00,,0819.3,5.00,0.00,22.4,23.0,00.0,31.3,24.4,05.4,0000.0,0001.94,0004.15,0001.45
2021-12-10 23:52:00,,0819.2,5.00,0.00,22.5,23.2,00.0,31.4,24.5,05.4,0000.0,0001.96,0004.16,0001.47
2021-12-10 23:53:00,,0819.3,5.00,0.00,22.5,22.9,00.0,31.4,24.4,05.4,0000.0,0001.97,0004.17,0001.47
2021-12-10 23:54:00,,0819.3,5.00,0.00,22.5,22.6,00.0,31.4,24.2,05.5,0000.0,0001.93,0004.04,0001.46
2021-12-10 23:55:00,,0819.4,5.00,0.00,22.4,22.3,00.0,31.4,24.1,05.5,0000.0,0001.85,0003.83,0001.46
2021-12-10 23:56:00,,0819.4,4.99,0.00,22.4,21.9,00.0,31.4,23.9,05.6,0000.0,0001.84,0003.77,0001.46
2021-12-10 23:57:00,,0819.5,5.02,0.00,22.3,21.7,00.0,31.4,23.8,05.6,0000.0,0001.85,0003.80,0001.46
2021-12-10 23:58:00,,0819.5,4.98,0.00,22.3,21.6,00.0,31.4,23.8,05.6,0000.0,0001.85,0003.72,0001.45
2021-12-10 23:59:00,,0819.5,5.01,0.00,22.3,21.5,00.0,31.4,23.8,05.6,0000.0,0001.89,0003.76,0001.45
