DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-05-08T00:00:00Z,00000200,21000000,,,,,,,-000.08,-000.16,0000.03,17.2,24.5,,00.0,0673.4,31.0
2021-05-08T00:01:00Z,00000200,21000000,,,,,,,-000.37,0000.04,0000.04,17.2,24.5,,00.0,0673.4,31.0
2021-05-08T00:02:00Z,00000200,21000000,,,,,,,0000.24,0000.16,-000.33,17.2,24.6,,00.0,0673.4,31.0
2021-05-08T00:03:00Z,00000200,61000000,,,,,,,0000.08,0000.28,0000.35,17.2,24.6,,00.0,0673.4,31.0
2021-05-08T00:04:00Z,00000200,41000000,0000.95,0000.22,-000.19,-000.30,-000.15,-000.12,0000.18,0000.37,0000.12,17.5,24.4,,00.0,0674.3,31.0
2021-05-08T00:05:00Z,00000200,01000000,-000.71,-000.17,0000.14,-000.15,-000.10,0000.23,0000.14,-000.03,-000.02,17.5,24.3,,00.0,0674.4,31.0
2021-05-08T00:06:00Z,00000200,01000000,-000.28,-000.32,0000.01,0000.08,-000.06,-000.05,0000.43,-000.17,0000.22,17.5,24.3,,00.0,0674.4,31.0
2021-05-08T00:07:00Z,00000200,01000000,0000.10,0000.16,0000.07,-000.12,-000.11,-000.00,0000.05,0000.73,0000.36,17.4,24.2,,00.0,0674.4,31.0
2021-05-08T00:08:00Z,00000200,01000000,-000.71,0000.08,-000.11,-000.33,0000.15,0000.18,0000.38,-000.16,-000.09,17.4,24.2,,00.0,0674.4,31.0
2021-05-08T00:09:00Z,00000200,01000000,0000.01,0000.07,-000.10,0000.04,-000.06,0000.14,-000.16,0000.22,0000.07,17.4,24.2,,00.0,0674.4,31.0
2021-05-08T00:10:00Z,00000200,01000000,-000.00,0000.04,-000.01,-000.10,0000.19,0000.02,0000.12,-000.16,0000.02,17.3,24.2,,00.0,0674.4,31.0
2021-05-08T00:11:00Z,00000200,01000000,-000.77,-000.06,0000.07,-000.03,0000.16,0000.14,0000.34,0000.08,0000.09,17.3,24.2,,00.0,0674.4,30.9
2021-05-08T00:12:00Z,00000200,01000000,-000.39,-000.21,-000.12,-000.57,-000.09,0000.03,-000.04,0000.41,0000.24,17.3,24.1,00.0,00.0,0674.4,30.9
2021-05-08T00:13:00Z,00000200,01000000,-000.36,0000.03,0000.19,-000.25,0000.07,0000.04,0000.16,-000.00,-000.19,17.3,24.1,00.0,00.0,0674.4,30.9
2021-05-08T00:14:00Z,00000200,01000000,-000.46,-000.16,-000.17,-000.25,0000.10,0000.00,-000.28,0000.33,0000.01,17.2,24.1,00.0,00.0,0674.3,30.9
2021-05-08T00:15:00Z,00000200,01000000,0000.36,-000.24,0000.01,-000.37,0000.37,0000.09,0000.33,-000.20,0000.01,17.2,24.1,,00.0,0674.3,30.9
2021-05-08T00:16:00Z,00000200,01000000,0000.20,-000.06,-000.05,0000.02,0000.05,-000.13,-000.12,-000.33,0000.13,17.2,24.0,,00.0,0674.3,30.9
2021-05-08T00:17:00Z,00000200,01000000,-000.33,-000.09,0000.07,-000.57,-000.02,0000.11,-000.11,-000.14,-000.12,17.2,24.0,00.0,00.0,0674.3,30.9
2021-05-08T00:18:00Z,00000200,01000000,0000.09,-000.22,-000.12,-000.34,0000.11,-000.17,-000.01,0000.59,-000.03,17.1,24.0,00.0,00.0,0674.3,30.9
2021-05-08T00:19:00Z,00000200,01000000,-000.75,0000.20,0000.01,-000.45,0000.16,0000.01,0000.27,-000.26,0000.12,17.1,24.0,00.0,00.0,0674.3,30.9
2021-05-08T00:20:00Z,00000200,01000000,0000.02,0000.34,-000.11,-000.66,-000.02,0000.04,0000.15,0000.12,-000.16,17.1,23.9,00.0,00.0,0674.3,30.9
2021-05-08T00:21:00Z,00000200,01000000,-000.71,-000.18,-000.20,-000.06,0000.10,-000.28,0000.20,0000.01,0000.28,17.0,23.9,00.0,00.0,0674.3,30.9
2021-05-08T00:22:00Z,00000200,01000000,-000.40,0000.16,-000.16,-000.09,0000.12,0000.18,-000.15,0000.10,-000.29,17.0,23.9,00.0,00.0,0674.3,30.9
2021-05-08T00:23:00Z,00000200,01000000,-000.37,0000.14,-000.34,0000.09,0000.21,-000.28,-000.24,-000.25,-000.01,17.0,23.9,00.0,00.0,0674.3,30.9
2021-05-08T00:24:00Z,00000200,01000000,-000.13,-000.03,0000.20,-000.34,-000.08,0000.02,-000.04,-000.18,0000.19,17.0,23.8,00.0,00.0,0674.3,30.9
2021-05-08T00:25:00Z,00000200,01000000,-000.36,0000.04,-000.26,0000.07,-000.05,-000.06,0000.12,0000.35,0000.06,17.0,23.8,,00.0,0674.3,30.9
2021-05-08T00:26:00Z,00000200,01000000,-000.08,0000.06,0000.05,-000.12,0000.07,-000.06,0000.03,-000.09,-000.18,17.0,23.9,,00.0,0674.3,30.9
2021-05-08T00:27:00Z,00000200,01000000,0000.08,0000.20,-000.01,-000.47,0000.23,0000.19,-000.11,-000.08,-000.11,17.1,23.9,,00.0,0674.2,31.0
2021-05-08T00:28:00Z,00000200,01000000,-000.53,-000.01,-000.25,-000.20,0000.13,-000.18,-000.03,0000.32,0000.24,17.1,23.9,,00.0,0674.2,31.0
2021-05-08T00:29:00Z,00000200,01000000,0000.33,-000.06,-000.03,-000.58,-000.08,0000.03,0000.11,-000.20,0000.01,17.2,23.9,,00.0,0674.2,31.0
2021-05-08T00:30:00Z,00000200,01000000,0000.20,0000.00,0000.14,0000.05,-000.10,0000.00,0000.22,0000.00,0000.07,17.2,24.0,,00.0,0674.2,31.0
2021-05-08T00:31:00Z,00000200,01000000,-000.89,-000.27,0000.37,-000.24,0000.06,0000.11,-000.26,0000.06,0000.02,17.3,24.0,,00.0,0674.2,31.0
2021-05-08T00:32:00Z,00000200,01000000,-000.47,-000.19,-000.15,0000.74,0000.18,0000.16,-000.07,-000.11,0000.09,17.3,24.0,,00.0,0674.2,31.0
2021-05-08T00:33:00Z,00000200,01000000,0000.49,-000.07,0000.05,-000.48,0000.23,0000.01,-000.18,0000.11,-000.45,17.4,24.0,,00.0,0674.2,31.0
2021-05-08T00:34:00Z,00000200,01000000,-000.04,0000.05,0000.08,0000.38,-000.16,0000.27,-000.19,-000.37,0000.19,17.4,24.1,,00.0,0674.2,31.0
2021-05-08T00:35:00Z,00000200,01000000,0000.40,-000.21,-000.16,-000.27,0000.16,0000.23,0000.13,0000.30,0000.04,17.5,24.1,,00.0,0674.2,31.1
2021-05-08T00:36:00Z,00000200,01000000,-000.44,-000.04,-000.03,-000.56,0000.03,-000.19,-000.12,-000.22,-000.05,17.6,24.2,,00.0,0674.2,31.1
2021-05-08T00:37:00Z,00000200,01000000,-000.50,0000.07,-000.02,-000.11,0000.29,-000.13,0000.11,-000.00,-000.15,17.6,24.2,,00.0,0674.2,31.1
2021-05-08T00:38:00Z,00000200,01000000,0000.06,-000.07,0000.13,0000.11,-000.11,-000.25,-000.11,-000.28,-000.23,17.6,24.2,,00.0,0674.3,31.1
2021-05-08T00:39:00Z,00000200,01000000,0000.26,0000.02,-000.22,0000.19,0000.25,0000.01,-000.14,0000.07,-000.02,17.6,24.2,,00.0,0674.3,31.1
2021-05-08T00:40:00Z,00000200,01000000,-000.16,-000.12,0000.23,0000.16,0000.08,-000.01,0000.07,-000.06,0000.22,17.6,24.2,,00.0,0674.3,31.0
2021-05-08T00:41:00Z,00000200,01000000,0000.08,0000.13,-000.12,0000.16,-000.08,0000.02,0000.99,0000.83,0000.45,17.6,24.2,,00.0,0674.3,31.0
2021-05-08T00:42:00Z,00000200,01000000,0000.01,0000.04,0000.10,0000.41,0000.11,-000.15,-000.59,-000.79,-000.20,17.5,24.2,,00.0,0674.3,31.0
2021-05-08T00:43:00Z,00000200,01000000,-000.57,-000.00,-000.22,-000.26,0000.07,-000.14,-000.18,-000.03,-000.21,17.5,24.2,,00.0,0674.3,31.0
2021-05-08T00:44:00Z,00000200,01000000,0000.38,0000.06,0000.16,-000.73,-000.11,-000.22,0000.25,0000.34,0000.31,17.5,24.1,,00.0,0674.3,31.0
2021-05-08T00:45:00Z,00000200,01000000,-000.03,0000.09,0000.21,-000.44,-000.00,-000.37,0000.15,0000.07,-000.44,17.4,24.1,,00.0,0674.3,31.0
2021-05-08T00:46:00Z,00000200,01000000,-000.52,0000.08,0000.03,-000.22,0000.19,-000.14,-000.07,-000.09,0000.31,17.4,24.1,,00.0,0674.3,31.0
2021-05-08T00:47:00Z,00000200,01000000,-000.26,0000.24,0000.02,0000.22,-000.14,0000.22,0000.18,0000.31,-000.03,17.3,24.1,,00.0,0674.3,30.9
2021-05-08T00:48:00Z,00000200,01000000,-000.02,-000.02,0000.03,-000.42,0000.00,0000.09,-000.36,-000.55,-000.10,17.3,24.0,,00.0,0674.3,30.9
2021-05-08T00:49:00Z,00000200,01000000,-000.50,-000.17,0000.13,0000.49,0000.02,-000.13,-000.13,0000.07,0000.04,17.2,24.0,,00.0,0674.3,30.9
2021-05-08T00:50:00Z,00000200,01000000,0000.03,0000.23,-000.14,-000.24,-000.02,-000.00,-000.35,-000.19,-000.46,17.2,24.0,,00.0,0674.3,30.9
2021-05-08T00:51:00Z,00000200,01000000,-000.15,0000.04,-000.07,0000.20,0000.13,-000.07,0000.28,0000.02,0000.14,17.2,24.0,,00.0,0674.3,30.9
2021-05-08T00:52:00Z,00000200,01000000,0000.36,0000.06,-000.15,-000.22,-000.10,0000.02,0000.19,0000.18,0000.19,17.1,24.0,,00.0,0674.3,30.9
2021-05-08T00:53:00Z,00000200,01000000,0000.35,-000.11,0000.08,-000.20,-000.06,-000.00,-000.28,-000.18,-000.21,17.1,23.9,,00.0,0674.3,30.9
2021-05-08T00:54:00Z,00000200,01000000,-000.45,0000.10,0000.15,-000.14,0000.33,-000.20,-000.00,-000.09,0000.06,17.1,23.9,,00.0,0674.3,30.9
2021-05-08T00:55:00Z,00000200,01000000,-000.15,-000.33,-000.09,0000.06,0000.07,0000.00,-000.43,-000.28,-000.27,17.1,23.9,,00.0,0674.3,30.9
2021-05-08T00:56:00Z,00000200,01000000,-000.14,-000.25,-000.35,-000.27,0000.02,-000.03,0000.02,-000.09,-000.27,17.1,23.9,,00.0,0674.3,31.0
2021-05-08T00:57:00Z,00000200,41000000,,,,,,,0000.94,0001.09,0001.32,17.2,24.0,,00.0,0674.2,31.0
2021-05-08T00:58:00Z,00000200,61000000,,,,,,,-000.21,-000.49,-000.89,16.8,24.1,,00.0,0673.3,31.0
2021-05-08T00:59:00Z,00000200,21000000,,,,,,,-000.45,-000.15,-000.00,16.8,24.2,,00.0,0673.3,31.0
