Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-26 23:00:00,,0835.1,5.00,0.00,29.6,28.5,00.0,38.5,31.3,25.5,-000.0,0012.62,0006.19,0005.25
2022-06-26 23:01:00,,0835.1,5.00,0.00,29.5,28.5,00.0,38.5,31.3,25.7,-000.3,0012.45,0006.12,0005.25
2022-06-26 23:02:00,,0835.2,5.01,0.00,29.5,28.5,00.0,38.5,31.3,25.8,-000.3,0012.60,0006.12,0005.24
2022-06-26 23:03:00,,0835.2,5.00,0.00,29.5,28.5,00.0,38.5,31.3,25.8,-000.4,0012.89,0006.14,0005.24
2022-06-26 23:04:00,,0835.2,4.99,0.00,29.5,28.5,00.0,38.5,31.3,25.9,-000.9,0013.65,0006.17,0005.24
2022-06-26 23:05:00,,0835.2,5.00,0.00,29.5,28.5,00.0,38.5,31.3,25.9,-001.1,0013.96,0006.19,0005.25
2022-06-26 23:06:00,,0835.2,5.01,0.00,29.5,28.5,00.0,38.5,31.3,25.7,-001.0,0014.06,0006.17,0005.25
2022-06-26 23:07:00,,0835.2,5.00,0.00,29.5,28.5,00.0,38.5,31.3,25.7,-000.8,0014.98,0006.16,0005.26
2022-06-26 23:08:00,,0835.2,5.00,0.00,29.5,28.5,00.0,38.5,31.3,25.5,0000.0,0015.32,0006.14,0005.28
2022-06-26 23:09:00,,0835.2,5.00,0.00,29.5,28.5,00.0,38.5,31.3,25.6,0000.0,0014.84,0006.16,0005.31
2022-06-26 23:10:00,,0835.2,5.00,0.00,29.5,28.5,00.0,38.5,31.3,25.7,0000.0,0014.96,0006.19,0005.31
2022-06-26 23:11:00,,0835.2,5.00,0.00,29.6,28.5,00.0,38.5,31.3,25.4,0000.0,0014.96,0006.18,0005.30
2022-06-26 23:12:00,,0835.2,5.00,0.00,29.6,28.5,00.0,38.5,31.3,25.5,0000.0,0014.72,0006.17,0005.29
2022-06-26 23:13:00,,0835.2,5.00,0.00,29.6,28.5,00.0,38.5,31.3,25.4,0000.0,0014.54,0006.21,0005.32
2022-06-26 23:14:00,,0835.2,5.00,0.00,29.6,28.5,00.0,38.5,31.3,25.2,0000.0,0014.28,0006.23,0005.35
2022-06-26 23:15:00,,0835.1,5.01,0.00,29.6,28.5,00.0,38.5,31.3,25.3,0000.0,0013.80,0006.21,0005.37
2022-06-26 23:16:00,,0835.1,5.00,0.00,29.5,28.5,00.0,38.5,31.3,25.0,0000.0,0013.95,0006.22,0005.38
2022-06-26 23:17:00,,0835.1,4.99,0.00,29.6,28.5,00.0,38.5,31.3,25.2,0000.0,0014.07,0006.25,0005.40
2022-06-26 23:18:00,,0834.9,5.00,0.00,29.5,28.5,00.0,38.5,31.3,25.4,0000.0,0014.06,0006.24,0005.39
2022-06-26 23:19:00,,0834.9,5.00,0.00,29.5,28.5,00.0,38.5,31.3,24.8,0000.0,0013.11,0006.21,0005.39
2022-06-26 23:20:00,,0834.9,5.00,0.00,29.5,28.5,00.0,38.5,31.3,24.8,0000.0,0013.40,0006.23,0005.38
2022-06-26 23:21:00,,0834.8,5.00,0.00,29.5,28.4,00.0,38.5,31.2,24.9,0001.0,0013.43,0006.22,0005.37
2022-06-26 23:22:00,,0834.7,4.99,0.00,29.5,28.4,00.0,38.5,31.2,25.1,0001.9,0013.48,0006.21,0005.37
2022-06-26 23:23:00,,0834.7,5.00,0.00,29.5,28.4,00.0,38.5,31.2,25.2,0001.2,0013.53,0006.22,0005.38
2022-06-26 23:24:00,,0834.7,5.01,0.00,29.5,28.4,00.0,38.4,31.2,25.3,0001.0,0013.46,0006.16,0005.35
2022-06-26 23:25:00,,0834.7,5.01,0.00,29.5,28.4,00.0,38.4,31.2,25.4,0001.3,0013.79,0006.11,0005.33
2022-06-26 23:26:00,,0834.7,5.00,0.00,29.5,28.4,00.0,38.4,31.2,25.5,0001.4,0014.45,0006.11,0005.32
2022-06-26 23:27:00,,0834.7,4.99,0.00,29.5,28.4,00.0,38.4,31.2,25.6,0001.4,0013.91,0006.12,0005.32
2022-06-26 23:28:00,,0834.7,5.00,0.00,29.5,28.3,00.0,38.4,31.2,25.7,0001.4,0013.91,0006.16,0005.30
2022-06-26 23:29:00,,0834.7,5.00,0.00,29.4,28.3,00.0,38.4,31.1,25.7,0001.2,0012.94,0006.23,0005.30
2022-06-26 23:30:00,,0834.6,5.00,0.00,29.4,28.2,00.0,38.4,31.1,25.8,0000.9,0012.52,0006.23,0005.29
2022-06-26 23:31:00,,0834.6,5.00,0.00,29.4,28.2,00.0,38.4,31.1,25.7,0001.3,0011.99,0006.20,0005.29
2022-06-26 23:32:00,,0834.5,4.98,0.00,29.4,28.2,00.0,38.4,31.1,25.6,0000.9,0012.04,0006.15,0005.27
2022-06-26 23:33:00,,0834.5,5.01,0.00,29.4,28.2,00.0,38.4,31.1,25.4,0000.3,0013.34,0006.08,0005.24
2022-06-26 23:34:00,,0834.4,5.00,0.00,29.4,28.2,00.0,38.3,31.1,25.3,0000.7,0013.38,0006.08,0005.21
2022-06-26 23:35:00,,0834.4,5.00,0.00,29.3,28.2,00.0,38.3,31.0,25.4,0000.8,0013.99,0006.10,0005.19
2022-06-26 23:36:00,,0834.4,5.00,0.00,29.3,28.2,00.0,38.3,31.1,25.4,0000.5,0014.47,0006.15,0005.16
2022-06-26 23:37:00,,0834.3,5.00,0.00,29.3,28.2,00.0,38.3,31.1,25.5,0000.1,0014.15,0006.17,0005.13
2022-06-26 23:38:00,,0834.3,5.00,0.00,29.3,28.2,00.0,38.3,31.1,25.5,0000.4,0013.93,0006.12,0005.10
2022-06-26 23:39:00,,0834.3,5.01,0.00,29.3,28.2,00.0,38.3,31.0,25.8,0000.4,0014.02,0006.04,0005.07
2022-06-26 23:40:00,,0834.2,4.99,0.00,29.3,28.2,00.0,38.3,31.0,25.6,0000.8,0014.01,0005.95,0005.02
2022-06-26 23:41:00,,0834.2,5.00,0.00,29.3,28.2,00.0,38.3,31.0,25.7,0001.2,0014.04,0005.92,0004.99
2022-06-26 23:42:00,,0834.1,5.00,0.00,29.3,28.2,00.0,38.3,31.0,25.8,0001.0,0014.05,0005.89,0004.96
2022-06-26 23:43:00,,0834.1,5.00,0.00,29.3,28.2,00.0,38.3,31.0,25.9,0000.0,0014.18,0005.85,0004.92
2022-06-26 23:44:00,,0834.1,5.01,0.00,29.3,28.1,00.0,38.3,31.0,26.1,0000.7,0012.63,0005.83,0004.91
2022-06-26 23:45:00,,0834.0,4.99,0.00,29.3,28.1,00.0,38.3,31.0,26.1,0001.1,0012.51,0005.79,0004.90
2022-06-26 23:46:00,,0834.0,5.00,0.00,29.3,28.1,00.0,38.2,31.0,26.2,0000.8,0012.22,0005.74,0004.88
2022-06-26 23:47:00,,0834.0,5.00,0.00,29.3,28.1,00.0,38.2,31.0,26.2,0001.1,0012.56,0005.68,0004.87
2022-06-26 23:48:00,,0833.9,5.01,0.00,29.2,28.1,00.0,38.2,31.0,26.2,0001.3,0012.29,0005.62,0004.84
2022-06-26 23:49:00,,0833.9,4.99,0.00,29.2,28.1,00.0,38.2,31.0,26.3,0000.1,0012.41,0005.62,0004.81
2022-06-26 23:50:00,,0833.9,5.01,0.00,29.2,28.1,00.0,38.2,30.9,26.4,0000.0,0012.19,0005.61,0004.78
2022-06-26 23:51:00,,0833.7,4.99,0.00,29.2,28.1,00.0,38.2,30.9,26.5,0000.0,0012.13,0005.56,0004.76
2022-06-26 23:52:00,,0833.7,5.00,0.00,29.2,28.1,00.0,38.2,30.9,26.6,0000.0,0012.30,0005.52,0004.72
2022-06-26 23:53:00,,0833.7,5.00,0.00,29.2,28.1,00.0,38.2,30.9,26.8,0000.0,0012.29,0005.48,0004.69
2022-06-26 23:54:00,,0833.7,5.01,0.00,29.2,28.0,00.0,38.2,30.9,26.7,0000.0,0011.76,0005.45,0004.65
2022-06-26 23:55:00,,0833.7,5.01,0.00,29.2,28.0,00.0,38.2,30.9,26.7,0000.0,0011.64,0005.40,0004.63
2022-06-26 23:56:00,,0833.7,5.00,0.00,29.1,28.0,00.0,38.1,30.8,26.7,0000.0,0011.71,0005.40,0004.58
2022-06-26 23:57:00,,0833.7,4.99,0.00,29.1,28.0,00.0,38.1,30.8,26.6,0000.0,0011.39,0005.40,0004.54
2022-06-26 23:58:00,,0833.7,5.01,0.00,29.1,28.0,00.0,38.1,30.8,26.7,0000.0,0010.15,0005.34,0004.50
2022-06-26 23:59:00,,0833.8,5.00,0.00,29.1,27.9,00.0,38.1,30.8,26.7,0000.0,0010.08,0005.27,0004.46
