Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-05 14:00:00,,0826.5,5.00,0.00,27.8,26.7,00.0,36.9,29.5,10.4,0000.0,0003.13,0001.15,0000.89
2021-11-05 14:01:00,,0826.5,5.00,0.00,27.8,26.8,00.0,36.9,29.5,10.5,0000.0,0003.16,0001.16,0000.89
2021-11-05 14:02:00,,0826.5,5.00,0.00,27.8,26.8,00.0,36.9,29.5,10.5,0000.0,0003.15,0001.16,0000.89
2021-11-05 14:03:00,,0826.5,5.00,0.00,27.8,26.7,00.0,36.9,29.5,10.5,0000.0,0003.06,0001.14,0000.89
2021-11-05 14:04:00,,0826.6,5.01,0.00,27.8,26.7,00.0,36.9,29.5,10.5,0000.0,0002.82,0001.10,0000.88
2021-11-05 14:05:00,,0826.5,5.01,0.00,27.8,26.7,00.0,36.9,29.5,10.6,0000.0,0002.83,0001.10,0000.88
2021-11-05 14:06:00,,0826.6,5.00,0.00,27.8,26.8,00.0,36.9,29.5,10.6,0000.0,0002.17,0001.08,0000.88
2021-11-05 14:07:00,,0826.7,4.99,0.00,27.8,26.7,00.0,36.9,29.5,10.8,0000.0,0001.82,0001.10,0000.89
2021-11-05 14:08:00,,0826.7,5.01,0.00,27.8,26.7,00.0,36.9,29.6,10.8,0000.0,0001.76,0001.12,0000.89
2021-11-05 14:09:00,,0826.7,5.00,0.00,27.8,26.7,00.0,36.9,29.5,10.7,0000.0,0001.65,0001.10,0000.88
2021-11-05 14:10:00,,0826.7,5.00,0.00,27.8,26.8,00.0,36.9,29.5,10.6,0000.0,0001.59,0001.09,0000.88
2021-11-05 14:11:00,,0826.8,5.00,0.00,27.8,26.8,00.0,36.9,29.5,10.5,0000.0,0001.55,0001.09,0000.88
2021-11-05 14:12:00,,0826.8,5.01,0.00,27.8,26.8,00.0,36.9,29.5,10.7,0000.0,0001.62,0001.10,0000.89
2021-11-05 14:13:00,,0827.0,5.00,0.00,27.8,26.9,00.0,36.9,29.5,10.7,0000.0,0002.57,0001.13,0000.90
2021-11-05 14:14:00,,0826.8,5.00,0.00,27.8,26.8,00.0,36.9,29.5,10.7,0000.0,0002.77,0001.14,0000.90
2021-11-05 14:15:00,,0826.9,5.00,0.00,27.8,26.8,00.0,36.9,29.5,10.5,0000.0,0002.81,0001.17,0000.92
2021-11-05 14:16:00,,0826.9,5.00,0.00,27.8,26.8,00.0,36.9,29.6,10.4,0000.0,0002.79,0001.17,0000.92
2021-11-05 14:17:00,,0826.9,4.99,0.00,27.8,26.8,00.0,36.9,29.6,10.5,0000.0,0002.82,0001.19,0000.92
2021-11-05 14:18:00,,0826.9,5.00,0.00,27.8,26.9,00.0,36.9,29.6,10.6,0000.0,0002.79,0001.18,0000.92
2021-11-05 14:19:00,,0826.9,5.01,0.00,27.8,26.9,00.0,36.9,29.6,10.6,0000.0,0002.84,0001.18,0000.92
2021-11-05 14:20:00,,0827.1,5.00,0.00,27.9,26.9,00.0,36.9,29.6,10.4,0000.0,0002.92,0001.20,0000.92
2021-11-05 14:21:00,,0827.0,5.00,0.00,27.8,26.9,00.0,36.9,29.6,10.4,0000.0,0003.04,0001.21,0000.92
2021-11-05 14:22:00,,0827.1,5.00,0.00,27.8,26.9,00.0,36.9,29.6,10.4,0000.0,0002.99,0001.19,0000.92
2021-11-05 14:23:00,,0826.9,5.00,0.00,27.8,26.9,00.0,36.9,29.6,10.4,0000.0,0002.95,0001.18,0000.93
2021-11-05 14:24:00,,0827.0,5.00,0.00,27.8,27.0,00.0,36.9,29.6,10.5,0000.0,0002.84,0001.21,0000.92
2021-11-05 14:25:00,,0827.0,5.00,0.00,27.8,27.0,00.0,36.9,29.6,10.5,0000.0,0002.25,0001.26,0000.92
2021-11-05 14:26:00,,0827.0,5.00,0.00,27.8,27.0,00.0,36.9,29.6,10.5,0000.0,0002.24,0001.29,0000.92
2021-11-05 14:27:00,,0827.0,5.00,0.00,27.8,27.0,00.0,36.9,29.6,10.6,0000.0,0002.28,0001.29,0000.93
2021-11-05 14:28:00,,0826.9,5.00,0.00,27.8,27.0,00.0,36.9,29.6,10.8,0000.0,0002.35,0001.31,0000.93
2021-11-05 14:29:00,,0827.1,5.00,0.00,27.8,27.0,00.0,36.9,29.6,10.7,0000.0,0002.39,0001.32,0000.94
2021-11-05 14:30:00,,0826.9,5.01,0.00,27.8,27.0,00.0,36.9,29.6,10.8,0000.0,0002.31,0001.31,0000.95
2021-11-05 14:31:00,,0826.9,5.01,0.00,27.8,27.0,00.0,36.9,29.6,10.7,0000.0,0002.24,0001.31,0000.97
2021-11-05 14:32:00,,0827.0,5.01,0.00,27.8,27.0,00.0,36.9,29.6,10.8,0000.0,0002.21,0001.33,0000.98
2021-11-05 14:33:00,,0827.0,4.98,0.00,27.8,27.0,00.0,36.9,29.6,10.8,0000.0,0002.16,0001.33,0000.98
2021-11-05 14:34:00,,0827.0,5.00,0.00,27.8,27.0,00.0,36.9,29.5,10.8,0000.0,0002.17,0001.35,0000.99
2021-11-05 14:35:00,,0827.1,5.00,0.00,27.8,27.0,00.0,36.9,29.6,10.8,0000.0,0002.06,0001.34,0000.99
2021-11-05 14:36:00,,0827.1,4.99,0.00,27.8,27.0,00.0,36.9,29.6,10.9,0000.0,0001.86,0001.28,0000.99
2021-11-05 14:37:00,,0827.3,5.01,0.00,27.8,27.0,00.0,36.9,29.5,10.9,0000.0,0001.81,0001.25,0000.99
2021-11-05 14:38:00,,0827.1,4.99,0.00,27.8,27.0,00.0,36.9,29.5,11.0,0000.0,0001.77,0001.22,0000.98
2021-11-05 14:39:00,,0827.2,5.00,0.00,27.8,27.0,00.0,36.8,29.5,11.1,0000.0,0002.36,0001.23,0000.98
2021-11-05 14:40:00,,0827.2,5.00,0.00,27.8,27.0,00.0,36.8,29.5,10.8,0000.0,0004.23,0001.25,0000.98
2021-11-05 14:41:00,,0827.2,5.00,0.00,27.8,27.0,00.0,36.8,29.5,10.8,0000.0,0004.27,0001.27,0000.97
2021-11-05 14:42:00,,0827.1,4.99,0.00,27.8,27.0,00.0,36.8,29.5,10.8,0000.0,0004.26,0001.25,0000.95
2021-11-05 14:43:00,,0827.2,5.00,0.00,27.8,27.0,00.0,36.8,29.5,10.8,0000.0,0004.24,0001.23,0000.95
2021-11-05 14:44:00,,0827.3,5.02,0.00,27.8,27.0,00.0,36.8,29.5,10.9,0000.0,0004.26,0001.23,0000.94
2021-11-05 14:45:00,,0827.2,4.99,0.00,27.8,27.0,00.0,36.8,29.6,11.1,0000.0,0004.35,0001.23,0000.93
2021-11-05 14:46:00,,0827.3,5.02,0.00,27.8,27.0,00.0,36.8,29.6,11.2,0000.0,0004.70,0001.25,0000.93
2021-11-05 14:47:00,,0827.4,5.00,0.00,27.8,27.0,00.0,36.8,29.5,11.2,0000.0,0004.92,0001.25,0000.93
2021-11-05 14:48:00,,0827.4,4.99,0.00,27.8,27.0,00.0,36.8,29.5,11.1,0000.0,0005.00,0001.27,0000.93
2021-11-05 14:49:00,,0827.4,5.00,0.00,27.8,27.0,00.0,36.8,29.5,11.1,0000.0,0004.99,0001.27,0000.94
2021-11-05 14:50:00,,0827.4,5.00,0.00,27.8,27.0,00.0,36.8,29.5,11.0,0000.0,0004.22,0001.23,0000.93
2021-11-05 14:51:00,,0827.4,5.00,0.00,27.8,27.0,00.0,36.8,29.6,11.0,0000.0,0002.41,0001.19,0000.92
2021-11-05 14:52:00,,0827.4,4.99,0.00,27.8,27.1,00.0,36.9,29.6,11.0,0000.0,0002.52,0001.22,0000.91
2021-11-05 14:53:00,,0827.4,5.00,0.00,27.9,27.1,00.0,36.9,29.6,11.1,0000.0,0002.57,0001.22,0000.91
2021-11-05 14:54:00,,0827.4,5.00,0.00,27.9,27.1,00.0,36.9,29.7,10.9,0000.0,0002.56,0001.22,0000.91
2021-11-05 14:55:00,,0827.5,5.00,0.00,27.9,27.1,00.0,36.9,29.7,11.0,0000.0,0002.57,0001.23,0000.91
2021-11-05 14:56:00,,0827.5,4.99,0.00,27.9,27.2,00.0,36.9,29.8,10.8,0000.0,0002.50,0001.23,0000.92
2021-11-05 14:57:00,,0827.5,5.01,0.00,27.9,27.2,00.0,36.9,29.8,10.7,0000.0,0002.10,0001.18,0000.91
2021-11-05 14:58:00,,0827.5,5.00,0.00,28.0,27.2,00.0,36.9,29.8,10.7,0000.0,0001.81,0001.16,0000.90
2021-11-05 14:59:00,,0827.5,4.99,0.00,28.0,27.2,00.0,36.9,29.8,10.6,0000.0,0001.69,0001.13,0000.90
