Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-11 04:00:00,,0824.9,5.00,0.00,28.8,26.6,00.0,37.8,30.5,19.8,0000.0,0018.77,0005.75,0003.69
2022-06-11 04:01:00,,0824.9,5.00,0.00,28.8,26.8,00.0,37.8,30.5,20.3,0000.0,0017.32,0005.71,0003.67
2022-06-11 04:02:00,,0824.9,5.00,0.00,28.8,26.9,00.0,37.7,30.6,20.7,0000.0,0017.76,0005.64,0003.65
2022-06-11 04:03:00,,0824.9,5.00,0.00,28.8,27.1,00.0,37.7,30.6,20.5,0000.0,0018.29,0005.59,0003.63
2022-06-11 04:04:00,,0825.0,5.01,0.00,28.8,27.3,00.0,37.7,30.7,19.9,0000.0,0017.57,0005.59,0003.62
2022-06-11 04:05:00,,0825.0,5.00,0.00,28.8,27.4,00.0,37.7,30.7,19.4,0000.0,0016.79,0005.60,0003.61
2022-06-11 04:06:00,,0824.9,5.00,0.00,28.8,27.6,00.0,37.7,30.8,19.6,0000.0,0016.41,0005.56,0003.60
2022-06-11 04:07:00,,0824.9,5.00,0.00,28.9,27.7,00.0,37.7,30.8,20.2,0000.0,0016.32,0005.46,0003.58
2022-06-11 04:08:00,,0824.9,5.00,0.00,28.9,27.8,00.0,37.8,30.9,19.3,0000.0,0016.11,0005.43,0003.56
2022-06-11 04:09:00,,0824.9,5.00,0.00,28.9,27.9,00.0,37.8,30.9,18.4,0000.0,0015.99,0005.43,0003.55
2022-06-11 04:10:00,,0824.9,5.00,0.00,28.9,28.0,00.0,37.8,30.9,18.3,0000.0,0015.42,0005.30,0003.54
2022-06-11 04:11:00,,0824.9,5.00,0.00,29.0,28.1,00.0,37.8,31.0,17.8,0000.0,0015.00,0005.23,0003.52
2022-06-11 04:12:00,,0824.9,5.00,0.00,29.0,28.2,00.0,37.8,31.0,17.4,0000.0,0014.40,0005.17,0003.51
2022-06-11 04:13:00,,0824.9,4.99,0.00,29.1,28.2,00.0,37.8,31.0,17.1,0000.0,0013.23,0005.18,0003.50
2022-06-11 04:14:00,,0824.9,4.99,0.00,29.1,28.3,00.0,37.9,31.1,17.1,0000.0,0012.27,0005.17,0003.48
2022-06-11 04:15:00,,0825.0,5.00,0.00,29.1,28.4,00.0,37.9,31.1,17.0,0000.0,0012.13,0005.16,0003.46
2022-06-11 04:16:00,,0824.9,4.99,0.00,29.2,28.4,00.0,37.9,31.2,16.7,0000.0,0012.08,0005.10,0003.44
2022-06-11 04:17:00,,0824.9,5.01,0.00,29.2,28.2,00.0,37.9,31.1,15.8,0000.0,0012.53,0005.09,0003.42
2022-06-11 04:18:00,,0824.9,5.01,0.00,29.1,27.4,00.0,37.9,30.9,15.4,0000.0,0012.11,0005.04,0003.39
2022-06-11 04:19:00,,0824.9,4.99,0.00,29.1,27.1,00.0,37.8,30.8,15.6,0000.0,0012.46,0004.98,0003.37
2022-06-11 04:20:00,,0824.9,4.99,0.00,29.0,27.0,00.0,37.8,30.7,15.6,0000.0,0012.37,0004.93,0003.36
2022-06-11 04:21:00,,0824.9,5.00,0.00,28.9,27.1,00.0,37.8,30.7,16.5,0000.0,0012.56,0004.91,0003.33
2022-06-11 04:22:00,,0824.9,5.01,0.00,28.9,27.2,00.0,37.8,30.7,17.2,0000.0,0012.69,0004.90,0003.31
2022-06-11 04:23:00,,0824.9,5.00,0.00,28.9,27.4,00.0,37.8,30.8,18.1,0000.0,0012.64,0004.88,0003.31
2022-06-11 04:24:00,,0824.9,4.99,0.00,28.9,27.5,00.0,37.8,30.8,17.9,0000.0,0012.42,0004.85,0003.31
2022-06-11 04:25:00,,0824.9,5.00,0.00,29.0,27.7,00.0,37.8,30.9,17.3,0000.0,0012.29,0004.81,0003.32
2022-06-11 04:26:00,,0824.9,5.00,0.00,29.0,27.8,00.0,37.8,30.9,16.7,0000.0,0012.59,0004.83,0003.32
2022-06-11 04:27:00,,0824.9,5.00,0.00,29.0,27.9,00.0,37.8,31.0,16.4,0000.0,0012.80,0004.87,0003.33
2022-06-11 04:28:00,,0824.9,5.01,0.00,29.0,28.0,00.0,37.9,31.0,16.3,0000.0,0012.21,0004.85,0003.34
2022-06-11 04:29:00,,0824.9,5.00,0.00,29.1,28.1,00.0,37.9,31.0,16.4,0000.0,0012.19,0004.92,0003.37
2022-06-11 04:30:00,,0824.9,5.00,0.00,29.1,28.2,00.0,37.9,31.1,16.6,0000.0,0011.62,0004.90,0003.40
2022-06-11 04:31:00,,0824.9,4.99,0.00,29.1,28.2,00.0,37.9,31.1,16.4,0000.0,0011.55,0004.89,0003.42
2022-06-11 04:32:00,,0824.9,4.99,0.00,29.1,28.3,00.0,37.9,31.1,16.3,0000.0,0012.29,0004.91,0003.44
2022-06-11 04:33:00,,0824.9,5.00,0.00,29.2,28.4,00.0,38.0,31.2,16.1,0000.0,0013.32,0005.03,0003.47
2022-06-11 04:34:00,,0824.9,5.01,0.00,29.2,28.4,00.0,38.0,31.2,15.8,0000.0,0014.58,0005.17,0003.49
2022-06-11 04:35:00,,0824.9,4.99,0.00,29.2,28.5,00.0,38.0,31.2,16.0,0000.0,0014.75,0005.24,0003.49
2022-06-11 04:36:00,,0824.9,4.99,0.00,29.2,28.0,00.0,38.0,31.2,16.0,0000.0,0015.28,0005.29,0003.50
2022-06-11 04:37:00,,0824.9,5.00,0.00,29.2,27.4,00.0,37.9,31.0,15.9,0000.0,0015.74,0005.30,0003.50
2022-06-11 04:38:00,,0824.9,5.01,0.00,29.1,27.1,00.0,37.9,30.9,15.4,0000.0,0015.59,0005.24,0003.49
2022-06-11 04:39:00,,0824.9,4.99,0.00,29.0,27.1,00.0,37.9,30.8,15.6,0000.0,0016.28,0005.18,0003.48
2022-06-11 04:40:00,,0824.9,5.00,0.00,29.0,27.2,00.0,37.9,30.8,15.8,0000.0,0016.28,0005.18,0003.48
2022-06-11 04:41:00,,0824.9,5.00,0.00,29.0,27.3,00.0,37.9,30.8,15.7,0000.0,0016.59,0005.27,0003.47
2022-06-11 04:42:00,,0824.9,5.01,0.00,29.0,27.5,00.0,37.9,30.9,15.4,0000.0,0016.69,0005.28,0003.46
2022-06-11 04:43:00,,0824.9,4.99,0.00,29.0,27.6,00.0,37.9,30.9,15.0,0000.0,0016.28,0005.36,0003.46
2022-06-11 04:44:00,,0824.8,5.01,0.00,29.0,27.7,00.0,37.9,30.9,15.1,0000.0,0015.53,0005.30,0003.45
2022-06-11 04:45:00,,0824.8,5.00,0.00,29.0,27.9,00.0,37.9,31.0,15.4,0000.0,0013.99,0005.17,0003.45
2022-06-11 04:46:00,,0824.8,5.00,0.00,29.1,28.0,00.0,37.9,31.0,15.4,0000.0,0014.00,0005.10,0003.44
2022-06-11 04:47:00,,0824.8,5.00,0.00,29.1,28.1,00.0,37.9,31.0,15.5,0000.0,0013.71,0005.08,0003.44
2022-06-11 04:48:00,,0824.8,5.00,0.00,29.1,28.1,00.0,37.9,31.1,15.8,0000.0,0013.34,0005.07,0003.45
2022-06-11 04:49:00,,0824.8,5.00,0.00,29.1,28.2,00.0,38.0,31.1,15.9,0000.0,0013.91,0005.16,0003.45
2022-06-11 04:50:00,,0824.7,5.00,0.00,29.2,28.3,00.0,38.0,31.1,16.6,0000.0,0013.35,0005.24,0003.47
2022-06-11 04:51:00,,0824.7,5.00,0.00,29.2,28.3,00.0,38.0,31.2,16.4,0000.0,0013.37,0005.18,0003.48
2022-06-11 04:52:00,,0824.7,4.99,0.00,29.2,28.4,00.0,38.0,31.2,16.2,0000.0,0013.37,0005.18,0003.48
2022-06-11 04:53:00,,0824.7,5.00,0.00,29.3,28.4,00.0,38.0,31.2,15.9,0000.0,0013.19,0005.21,0003.50
2022-06-11 04:54:00,,0824.7,5.00,0.00,29.3,28.5,00.0,38.1,31.3,15.8,0000.0,0012.88,0005.18,0003.50
2022-06-11 04:55:00,,0824.7,4.99,0.00,29.3,28.2,00.0,38.0,31.2,15.8,0000.0,0012.93,0005.19,0003.50
2022-06-11 04:56:00,,0824.7,5.00,0.00,29.2,27.5,00.0,38.0,31.0,15.8,0000.0,0013.26,0005.24,0003.51
2022-06-11 04:57:00,,0824.7,5.00,0.00,29.2,27.2,00.0,37.9,30.9,16.0,0000.0,0013.52,0005.26,0003.52
2022-06-11 04:58:00,,0824.7,5.00,0.00,29.1,27.2,00.0,38.0,30.8,16.3,0000.0,0013.59,0005.25,0003.53
2022-06-11 04:59:00,,0824.8,5.00,0.00,29.0,27.3,00.0,37.9,30.8,16.5,0000.0,0013.76,0005.25,0003.51
