Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-23 07:00:00,SystemResetWarning,0824.7,5.00,000.00,024.0,023.1,000.0,032.5,025.2,12.8,0000.0,0008.71,0004.24,0003.84
2023-12-23 07:01:00,SystemResetWarning,0824.7,5.00,000.00,024.0,023.1,000.0,032.5,025.3,12.8,0000.0,0009.22,0004.36,0003.92
2023-12-23 07:02:00,SystemResetWarning,0824.6,5.00,000.00,024.0,023.1,000.0,032.5,025.3,12.8,0000.0,0010.22,0004.45,0004.00
2023-12-23 07:03:00,SystemResetWarning,0824.5,5.00,000.00,024.0,023.1,000.0,032.5,025.3,12.7,0000.0,0010.14,0004.59,0004.11
2023-12-23 07:04:00,SystemResetWarning,0824.5,5.00,000.00,024.0,023.1,000.0,032.5,025.4,12.6,0000.0,0010.57,0004.73,0004.20
2023-12-23 07:05:00,SystemResetWarning,0824.4,5.00,000.00,024.0,023.2,000.0,032.4,025.4,12.6,0000.0,0011.13,0004.79,0004.28
2023-12-23 07:06:00,SystemResetWarning,0824.4,5.00,000.00,024.0,023.2,000.0,032.4,025.4,12.6,0000.0,0011.29,0004.85,0004.34
2023-12-23 07:07:00,SystemResetWarning,0824.4,5.00,000.00,024.0,023.2,000.0,032.4,025.5,12.6,0000.0,0011.40,0004.88,0004.37
2023-12-23 07:08:00,SystemResetWarning,0824.4,5.00,000.00,024.1,023.2,000.0,032.4,025.5,12.6,0000.0,0011.32,0004.88,0004.38
2023-12-23 07:09:00,SystemResetWarning,0824.4,5.00,000.00,024.1,023.3,000.0,032.4,025.5,12.5,0000.0,0011.26,0004.88,0004.36
2023-12-23 07:10:00,SystemResetWarning,0824.4,5.00,000.00,024.1,023.3,000.0,032.4,025.5,12.5,0000.0,0011.12,0004.79,0004.28
2023-12-23 07:11:00,SystemResetWarning,0824.4,5.00,000.00,024.1,023.3,000.0,032.4,025.5,12.5,0000.0,0010.23,0004.68,0004.19
2023-12-23 07:12:00,SystemResetWarning,0824.3,5.00,000.00,024.1,023.3,000.0,032.4,025.5,12.5,0000.0,0009.84,0004.62,0004.14
2023-12-23 07:13:00,SystemResetWarning,0824.4,5.00,000.00,024.1,023.3,000.0,032.4,025.5,12.5,0000.0,0008.84,0004.54,0004.09
2023-12-23 07:14:00,SystemResetWarning,0824.4,5.00,000.00,024.1,023.3,000.0,032.4,025.5,12.5,0000.0,0008.96,0004.45,0004.00
2023-12-23 07:15:00,SystemResetWarning,0824.4,4.99,000.00,024.2,023.4,000.0,032.5,025.5,12.5,0000.0,0008.49,0004.33,0003.92
2023-12-23 07:16:00,SystemResetWarning,0824.4,4.99,000.00,024.2,023.4,000.0,032.5,025.5,12.5,0000.0,0007.89,0004.26,0003.85
2023-12-23 07:17:00,SystemResetWarning,0824.3,5.00,000.00,024.2,023.3,000.0,032.5,025.5,12.5,0000.0,0007.77,0004.20,0003.77
2023-12-23 07:18:00,SystemResetWarning,0824.4,5.00,000.00,024.1,023.3,000.0,032.5,025.5,12.5,0000.0,0007.53,0004.11,0003.69
2023-12-23 07:19:00,SystemResetWarning,0824.3,5.00,000.00,024.1,023.3,000.0,032.5,025.5,12.5,0000.0,0007.44,0004.05,0003.63
2023-12-23 07:20:00,SystemResetWarning,0824.3,5.00,000.00,024.1,023.3,000.0,032.5,025.5,12.5,0000.0,0007.31,0003.97,0003.57
2023-12-23 07:21:00,SystemResetWarning,0824.2,5.00,000.00,024.1,023.3,000.0,032.5,025.5,12.5,0000.0,0007.91,0003.92,0003.52
2023-12-23 07:22:00,SystemResetWarning,0824.2,5.00,000.00,024.1,023.3,000.0,032.5,025.5,12.5,0000.0,0008.74,0003.87,0003.48
2023-12-23 07:23:00,SystemResetWarning,0824.1,5.00,000.00,024.1,023.3,000.0,032.5,025.5,12.5,0000.0,0008.71,0003.76,0003.43
2023-12-23 07:24:00,SystemResetWarning,0824.1,5.00,000.00,024.1,023.3,000.0,032.5,025.5,12.5,0000.0,0008.67,0003.73,0003.39
2023-12-23 07:25:00,SystemResetWarning,0824.1,5.00,000.00,024.1,023.3,000.0,032.5,025.5,12.5,0000.0,0008.40,0003.70,0003.36
2023-12-23 07:26:00,SystemResetWarning,0824.1,5.00,000.00,024.1,023.3,000.0,032.5,025.5,12.5,0000.0,0008.21,0003.65,0003.32
2023-12-23 07:27:00,SystemResetWarning,0824.1,5.00,000.00,024.1,023.3,000.0,032.5,025.5,12.5,0000.0,0008.17,0003.61,0003.29
2023-12-23 07:28:00,SystemResetWarning,0824.1,4.99,000.00,024.1,023.3,000.0,032.5,025.5,12.5,0000.0,0008.05,0003.57,0003.28
2023-12-23 07:29:00,SystemResetWarning,0824.1,4.99,000.00,024.1,023.3,000.0,032.5,025.5,12.5,0000.0,0008.09,0003.59,0003.29
2023-12-23 07:30:00,SystemResetWarning,0824.1,5.00,000.00,024.1,023.3,000.0,032.5,025.5,12.5,0000.0,0008.19,0003.59,0003.31
2023-12-23 07:31:00,SystemResetWarning,0824.1,5.00,000.00,024.1,023.3,000.0,032.5,025.5,12.5,0000.0,0008.26,0003.58,0003.31
2023-12-23 07:32:00,SystemResetWarning,0824.1,5.00,000.00,024.1,023.3,000.0,032.5,025.5,12.5,0000.0,0007.99,0003.63,0003.34
2023-12-23 07:33:00,SystemResetWarning,0824.1,5.00,000.00,024.1,023.2,000.0,032.4,025.5,12.5,0000.0,0007.22,0003.67,0003.35
2023-12-23 07:34:00,SystemResetWarning,0824.1,5.00,000.00,024.1,023.2,000.0,032.5,025.5,12.5,0000.0,0008.30,0003.71,0003.37
2023-12-23 07:35:00,SystemResetWarning,0824.1,4.99,000.00,024.1,023.2,000.0,032.4,025.5,12.6,0000.0,0008.80,0003.71,0003.37
2023-12-23 07:36:00,SystemResetWarning,0824.2,5.00,000.00,024.1,023.2,000.0,032.4,025.5,12.6,0000.0,0008.91,0003.76,0003.40
2023-12-23 07:37:00,SystemResetWarning,0824.1,4.99,000.00,024.1,023.2,000.0,032.4,025.4,12.7,0000.0,0008.99,0003.81,0003.43
2023-12-23 07:38:00,SystemResetWarning,0824.0,5.01,000.00,024.1,023.2,000.0,032.4,025.4,12.7,0000.0,0008.92,0003.84,0003.48
2023-12-23 07:39:00,SystemResetWarning,0824.0,5.01,000.00,024.1,023.2,000.0,032.4,025.5,12.7,0000.0,0009.00,0003.90,0003.53
2023-12-23 07:40:00,SystemResetWarning,0824.0,5.00,000.00,024.1,023.2,000.0,032.4,025.4,12.7,0000.0,0009.85,0003.93,0003.57
2023-12-23 07:41:00,SystemResetWarning,0824.0,4.99,000.00,024.1,023.1,000.0,032.4,025.4,12.7,0000.0,0009.93,0004.00,0003.62
2023-12-23 07:42:00,SystemResetWarning,0824.0,4.99,000.00,024.1,023.1,000.0,032.4,025.5,12.6,0000.0,0009.94,0004.07,0003.69
2023-12-23 07:43:00,SystemResetWarning,0824.0,5.00,000.00,024.1,023.1,000.0,032.4,025.5,12.6,0000.0,0010.03,0004.15,0003.77
2023-12-23 07:44:00,SystemResetWarning,0824.0,5.01,000.00,024.1,023.1,000.0,032.4,025.4,12.5,0000.0,0010.10,0004.30,0003.91
2023-12-23 07:45:00,SystemResetWarning,0824.0,5.00,000.00,024.1,023.1,000.0,032.4,025.4,12.5,0000.0,0009.12,0004.46,0004.06
2023-12-23 07:46:00,SystemResetWarning,0824.0,5.00,000.00,024.1,023.1,000.0,032.4,025.5,12.5,0000.0,0010.64,0004.62,0004.18
2023-12-23 07:47:00,SystemResetWarning,0824.0,4.99,000.00,024.1,023.1,000.0,032.4,025.5,12.5,0000.0,0010.88,0004.74,0004.29
2023-12-23 07:48:00,SystemResetWarning,0823.9,5.00,000.00,024.1,023.1,000.0,032.4,025.5,12.5,0000.0,0011.02,0004.84,0004.38
2023-12-23 07:49:00,SystemResetWarning,0823.9,4.99,000.00,024.1,023.1,000.0,032.4,025.5,12.6,0000.0,0011.19,0004.89,0004.41
2023-12-23 07:50:00,SystemResetWarning,0823.9,4.99,000.00,024.1,023.1,000.0,032.4,025.5,12.6,0000.0,0011.53,0004.87,0004.40
2023-12-23 07:51:00,SystemResetWarning,0823.9,5.00,000.00,024.1,023.1,000.0,032.4,025.5,12.6,0000.0,0011.08,0004.82,0004.37
2023-12-23 07:52:00,SystemResetWarning,0823.9,5.00,000.00,024.1,023.1,000.0,032.4,025.5,12.5,0000.0,0011.93,0004.79,0004.34
2023-12-23 07:53:00,SystemResetWarning,0823.8,5.00,000.00,024.1,023.1,000.0,032.4,025.5,12.5,0000.0,0012.18,0004.75,0004.28
2023-12-23 07:54:00,SystemResetWarning,0823.8,5.00,000.00,024.1,023.1,000.0,032.4,025.5,12.5,0000.0,0012.01,0004.69,0004.24
2023-12-23 07:55:00,SystemResetWarning,0823.8,5.00,000.00,024.1,023.1,000.0,032.4,025.5,12.5,0000.0,0011.82,0004.60,0004.17
2023-12-23 07:56:00,SystemResetWarning,0823.8,5.00,000.00,024.1,023.1,000.0,032.4,025.5,12.5,0000.0,0011.81,0004.56,0004.14
2023-12-23 07:57:00,SystemResetWarning,0823.8,5.00,000.00,024.1,023.1,000.0,032.4,025.5,12.4,0000.0,0009.95,0004.51,0004.11
2023-12-23 07:58:00,SystemResetWarning,0823.8,5.00,000.00,024.1,023.1,000.0,032.4,025.5,12.4,0000.0,0009.82,0004.46,0004.10
2023-12-23 07:59:00,SystemResetWarning,0823.8,5.00,000.00,024.1,023.1,000.0,032.4,025.5,12.4,0000.0,0009.79,0004.43,0004.07
