Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-27 13:00:00,,0828.2,5.01,0.00,27.7,25.9,00.0,36.0,29.3,28.1,0000.0,0004.29,0003.00,0002.45
2023-05-27 13:01:00,,0828.3,4.99,0.00,27.7,25.9,00.0,36.0,29.3,28.2,0000.0,0004.77,0003.10,0002.55
2023-05-27 13:02:00,,0828.4,4.99,0.00,27.7,25.9,00.0,36.0,29.3,28.3,0000.0,0004.85,0003.15,0002.64
2023-05-27 13:03:00,,0828.4,5.00,0.00,27.7,25.9,00.0,36.0,29.3,28.3,0000.0,0004.87,0003.21,0002.70
2023-05-27 13:04:00,,0828.4,5.00,0.00,27.6,25.9,00.0,36.0,29.3,28.0,0000.0,0005.15,0003.29,0002.78
2023-05-27 13:05:00,,0828.4,5.00,0.00,27.6,25.9,00.0,36.0,29.3,28.3,0000.0,0005.69,0003.35,0002.88
2023-05-27 13:06:00,,0828.4,5.00,0.00,27.6,25.9,00.0,36.0,29.3,28.6,0000.0,0006.31,0003.40,0002.97
2023-05-27 13:07:00,,0828.3,5.00,0.00,27.6,25.9,00.0,36.0,29.3,29.2,0000.0,0006.51,0003.45,0003.05
2023-05-27 13:08:00,,0828.4,5.01,0.00,27.6,25.9,00.0,36.0,29.3,28.9,0000.0,0006.55,0003.49,0003.11
2023-05-27 13:09:00,,0828.4,5.00,0.00,27.6,26.0,00.0,36.0,29.3,28.6,0000.0,0006.60,0003.52,0003.14
2023-05-27 13:10:00,,0828.4,4.99,0.00,27.6,26.0,00.0,36.0,29.3,28.5,0000.0,0006.91,0003.57,0003.15
2023-05-27 13:11:00,,0828.4,5.01,0.00,27.6,25.9,00.0,36.0,29.3,28.8,0000.0,0007.22,0003.62,0003.16
2023-05-27 13:12:00,,0828.4,5.00,0.00,27.6,25.9,00.0,36.0,29.3,28.7,0000.0,0007.35,0003.69,0003.17
2023-05-27 13:13:00,,0828.4,4.99,0.00,27.6,25.9,00.0,36.0,29.3,28.7,0000.0,0007.45,0003.72,0003.17
2023-05-27 13:14:00,,0828.4,4.99,0.00,27.6,25.9,00.0,36.0,29.2,28.8,0000.0,0007.63,0003.74,0003.19
2023-05-27 13:15:00,,0828.4,5.01,0.00,27.6,25.8,00.0,36.0,29.2,28.8,0000.0,0008.12,0003.72,0003.20
2023-05-27 13:16:00,,0828.4,5.01,0.00,27.6,25.8,00.0,36.0,29.2,28.7,0000.0,0008.13,0003.71,0003.20
2023-05-27 13:17:00,,0828.4,4.99,0.00,27.5,25.7,00.0,36.0,29.2,29.0,0000.0,0008.03,0003.76,0003.20
2023-05-27 13:18:00,,0828.4,4.99,0.00,27.5,25.7,00.0,35.9,29.2,29.4,0000.0,0008.26,0003.78,0003.21
2023-05-27 13:19:00,,0828.4,5.02,0.00,27.5,25.6,00.0,35.9,29.1,29.7,0000.0,0008.86,0003.80,0003.22
2023-05-27 13:20:00,,0828.5,5.00,0.00,27.5,25.6,00.0,35.9,29.1,29.8,0000.0,0009.61,0003.85,0003.23
2023-05-27 13:21:00,,0828.6,4.99,0.00,27.5,25.6,00.0,35.9,29.1,29.6,0000.0,0009.78,0003.88,0003.25
2023-05-27 13:22:00,,0828.6,4.99,0.00,27.4,25.6,00.0,35.9,29.0,29.8,0000.0,0010.29,0003.88,0003.26
2023-05-27 13:23:00,,0828.6,5.00,0.00,27.4,25.5,00.0,35.9,29.0,29.6,0000.0,0010.21,0003.85,0003.27
2023-05-27 13:24:00,,0828.6,5.00,0.00,27.4,25.5,00.0,35.9,29.0,29.6,0000.0,0010.52,0003.82,0003.28
2023-05-27 13:25:00,,0828.7,5.00,0.00,27.4,25.5,00.0,35.9,28.9,29.7,0000.0,0010.60,0003.82,0003.28
2023-05-27 13:26:00,,0828.6,5.00,0.00,27.3,25.4,00.0,35.8,28.9,29.6,0000.0,0010.15,0003.82,0003.28
2023-05-27 13:27:00,,0828.7,5.00,0.00,27.3,25.4,00.0,35.8,28.9,30.1,0000.0,0010.03,0003.84,0003.27
2023-05-27 13:28:00,,0828.7,5.01,0.00,27.3,25.3,00.0,35.8,28.9,30.0,0000.0,0009.89,0003.80,0003.27
2023-05-27 13:29:00,,0828.8,5.00,0.00,27.3,25.3,00.0,35.8,28.8,30.6,0000.0,0010.03,0003.80,0003.26
2023-05-27 13:30:00,,0828.8,5.00,0.00,27.3,25.3,00.0,35.8,28.8,30.8,0000.0,0010.41,0003.82,0003.27
2023-05-27 13:31:00,,0828.8,5.01,0.00,27.2,25.3,00.0,35.7,28.8,30.3,0000.0,0009.70,0003.79,0003.26
2023-05-27 13:32:00,,0828.9,5.00,0.00,27.2,25.3,00.0,35.7,28.8,29.9,0000.0,0009.47,0003.76,0003.25
2023-05-27 13:33:00,,0828.9,5.00,0.00,27.2,25.3,00.0,35.7,28.8,30.2,0000.0,0009.57,0003.75,0003.24
2023-05-27 13:34:00,,0828.9,5.00,0.00,27.2,25.3,00.0,35.7,28.8,30.1,0000.0,0009.51,0003.78,0003.24
2023-05-27 13:35:00,,0828.9,5.00,0.00,27.2,25.3,00.0,35.7,28.8,30.6,0000.0,0009.26,0003.79,0003.23
2023-05-27 13:36:00,,0828.8,5.01,0.00,27.1,25.2,00.0,35.7,28.8,30.5,0000.0,0009.93,0003.77,0003.22
2023-05-27 13:37:00,,0828.8,5.00,0.00,27.1,25.2,00.0,35.6,28.7,30.3,0000.0,0011.57,0003.75,0003.20
2023-05-27 13:38:00,,0828.8,5.00,0.00,27.1,25.2,00.0,35.6,28.7,29.9,0000.0,0011.69,0003.74,0003.19
2023-05-27 13:39:00,,0828.8,5.00,0.00,27.1,25.2,00.0,35.6,28.7,29.8,0000.0,0011.74,0003.76,0003.18
2023-05-27 13:40:00,,0828.9,5.00,0.00,27.1,25.2,00.0,35.6,28.7,30.0,0000.0,0011.77,0003.79,0003.17
2023-05-27 13:41:00,,0828.9,5.01,0.00,27.1,25.2,00.0,35.6,28.7,29.2,0000.0,0011.68,0003.78,0003.14
2023-05-27 13:42:00,,0829.0,5.01,0.00,27.1,25.2,00.0,35.6,28.7,29.8,0000.0,0011.65,0003.75,0003.12
2023-05-27 13:43:00,,0828.9,5.00,0.00,27.1,25.2,00.0,35.5,28.7,29.5,0000.0,0011.73,0003.78,0003.11
2023-05-27 13:44:00,,0829.0,5.00,0.00,27.1,25.2,00.0,35.5,28.7,29.7,0000.0,0011.20,0003.76,0003.09
2023-05-27 13:45:00,,0828.9,4.99,0.00,27.1,25.2,00.0,35.5,28.7,30.8,0000.0,0011.00,0003.71,0003.07
2023-05-27 13:46:00,,0828.9,4.99,0.00,27.1,25.2,00.0,35.5,28.7,31.0,0000.0,0011.16,0003.69,0003.04
2023-05-27 13:47:00,,0828.9,4.99,0.00,27.1,25.3,00.0,35.5,28.7,30.8,0000.0,0010.78,0003.70,0003.04
2023-05-27 13:48:00,,0828.9,5.00,0.00,27.0,25.2,00.0,35.5,28.7,30.0,0000.0,0009.15,0003.70,0003.04
2023-05-27 13:49:00,,0828.9,5.00,0.00,27.0,25.2,00.0,35.5,28.7,30.7,0000.0,0009.30,0003.68,0003.04
2023-05-27 13:50:00,,0829.0,5.01,0.00,27.0,25.2,00.0,35.5,28.7,31.3,0000.0,0009.29,0003.67,0003.03
2023-05-27 13:51:00,,0828.9,5.01,0.00,27.0,25.3,00.0,35.5,28.7,31.0,0000.0,0008.98,0003.62,0003.03
2023-05-27 13:52:00,,0828.8,5.00,0.00,27.0,25.3,00.0,35.5,28.7,31.4,0000.0,0008.16,0003.58,0003.04
2023-05-27 13:53:00,,0828.8,5.01,0.00,27.0,25.3,00.0,35.5,28.7,30.8,0000.0,0008.33,0003.57,0003.05
2023-05-27 13:54:00,,0828.8,4.99,0.00,27.0,25.3,00.0,35.4,28.7,31.3,0000.0,0008.30,0003.54,0003.07
2023-05-27 13:55:00,,0828.8,4.99,0.00,27.0,25.3,00.0,35.4,28.7,30.7,0000.0,0008.18,0003.53,0003.08
2023-05-27 13:56:00,,0828.8,5.00,0.00,27.0,25.4,00.0,35.4,28.7,30.5,0000.0,0008.05,0003.53,0003.08
2023-05-27 13:57:00,,0828.8,5.00,0.00,27.1,25.4,00.0,35.4,28.7,30.9,0000.0,0007.85,0003.54,0003.10
2023-05-27 13:58:00,,0828.9,5.01,0.00,27.0,25.4,00.0,35.4,28.7,30.5,0000.0,0007.65,0003.50,0003.09
2023-05-27 13:59:00,,0828.9,4.99,0.00,27.0,25.3,00.0,35.4,28.7,30.0,0000.0,0008.00,0003.48,0003.06
