Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-12-07 00:00:00,SystemResetWarning,0828.9,5.00,000.00,025.4,024.2,000.0,033.6,027.0,16.5,0000.0,0006.45,0011.90,0005.80
2023-12-07 00:01:00,SystemResetWarning,0828.9,5.01,000.00,025.5,024.4,000.0,033.6,027.1,16.5,0000.0,0006.42,0011.98,0005.81
2023-12-07 00:02:00,SystemResetWarning,0828.9,5.00,000.00,025.5,024.5,000.0,033.6,027.1,16.5,0000.0,0006.42,0012.01,0005.83
2023-12-07 00:03:00,SystemResetWarning,0829.0,4.99,000.00,025.6,024.6,000.0,033.7,027.2,16.5,0000.0,0006.43,0013.24,0005.84
2023-12-07 00:04:00,SystemResetWarning,0829.0,4.99,000.00,025.6,024.7,000.0,033.7,027.2,16.4,0000.0,0006.44,0013.16,0005.85
2023-12-07 00:05:00,SystemResetWarning,0829.0,5.00,000.00,025.6,024.8,000.0,033.7,027.3,16.4,0000.0,0006.42,0013.43,0005.87
2023-12-07 00:06:00,SystemResetWarning,0829.0,5.00,000.00,025.7,024.9,000.0,033.7,027.3,16.3,0000.0,0006.40,0013.70,0005.85
2023-12-07 00:07:00,SystemResetWarning,0829.0,5.00,000.00,025.7,024.9,000.0,033.8,027.4,16.2,0000.0,0006.40,0013.80,0005.81
2023-12-07 00:08:00,SystemResetWarning,0829.0,5.00,000.00,025.8,025.0,000.0,033.8,027.4,16.2,0000.0,0006.37,0013.57,0005.78
2023-12-07 00:09:00,SystemResetWarning,0828.9,5.00,000.00,025.8,025.1,000.0,033.8,027.4,16.3,0000.0,0006.36,0013.26,0005.77
2023-12-07 00:10:00,SystemResetWarning,0828.9,5.00,000.00,025.8,025.1,000.0,033.8,027.5,16.3,0000.0,0006.38,0012.96,0005.80
2023-12-07 00:11:00,SystemResetWarning,0828.8,5.00,000.00,025.9,025.2,000.0,033.9,027.5,16.3,0000.0,0006.42,0013.08,0005.82
2023-12-07 00:12:00,SystemResetWarning,0828.8,4.99,000.00,025.9,024.5,000.0,033.9,027.5,16.4,0000.0,0006.46,0012.91,0005.84
2023-12-07 00:13:00,SystemResetWarning,0828.8,5.00,000.00,025.8,022.6,000.0,033.9,027.3,16.4,0000.0,0006.46,0012.79,0005.84
2023-12-07 00:14:00,SystemResetWarning,0828.8,5.01,000.00,025.7,022.1,000.0,033.8,027.1,16.4,0000.0,0006.50,0011.47,0005.85
2023-12-07 00:15:00,SystemResetWarning,0828.8,5.00,000.00,025.6,022.3,000.0,033.8,026.6,16.4,0000.0,0006.51,0011.26,0005.87
2023-12-07 00:16:00,SystemResetWarning,0828.8,5.00,000.00,025.5,022.7,000.0,033.8,026.5,16.5,0000.0,0006.53,0011.32,0005.88
2023-12-07 00:17:00,SystemResetWarning,0828.8,5.00,000.00,025.5,023.1,000.0,033.7,026.6,16.6,0000.0,0006.55,0010.69,0005.88
2023-12-07 00:18:00,SystemResetWarning,0828.8,5.00,000.00,025.5,023.4,000.0,033.7,026.7,16.1,0000.0,0006.55,0010.38,0005.91
2023-12-07 00:19:00,SystemResetWarning,0828.7,4.99,000.00,025.5,023.7,000.0,033.7,026.8,15.7,0000.0,0006.58,0010.58,0005.95
2023-12-07 00:20:00,SystemResetWarning,0828.7,4.99,000.00,025.5,023.9,000.0,033.7,026.9,15.7,0000.0,0006.60,0010.80,0005.97
2023-12-07 00:21:00,SystemResetWarning,0828.6,5.00,000.00,025.5,024.1,000.0,033.7,027.0,16.1,0000.0,0006.60,0010.89,0005.99
2023-12-07 00:22:00,SystemResetWarning,0828.7,5.00,000.00,025.5,024.3,000.0,033.7,027.0,16.4,0000.0,0006.63,0010.92,0006.02
2023-12-07 00:23:00,SystemResetWarning,0828.7,5.00,000.00,025.5,024.4,000.0,033.7,027.1,16.3,0000.0,0006.63,0010.92,0006.03
2023-12-07 00:24:00,SystemResetWarning,0828.7,5.00,000.00,025.6,024.5,000.0,033.7,027.1,15.1,0000.0,0006.63,0011.23,0006.05
2023-12-07 00:25:00,SystemResetWarning,0828.7,5.00,000.00,025.6,024.6,000.0,033.7,027.2,14.8,0000.0,0006.62,0012.36,0006.06
2023-12-07 00:26:00,SystemResetWarning,0828.6,5.01,000.00,025.6,024.7,000.0,033.8,027.2,15.3,0000.0,0006.61,0012.95,0006.07
2023-12-07 00:27:00,SystemResetWarning,0828.7,4.99,000.00,025.7,024.8,000.0,033.8,027.2,15.6,0000.0,0006.60,0013.55,0006.07
2023-12-07 00:28:00,SystemResetWarning,0828.6,5.00,000.00,025.7,024.8,000.0,033.8,027.3,15.9,0000.0,0006.58,0013.75,0006.05
2023-12-07 00:29:00,SystemResetWarning,0828.6,4.99,000.00,025.7,024.9,000.0,033.8,027.3,16.0,0000.0,0006.55,0013.76,0006.02
2023-12-07 00:30:00,SystemResetWarning,0828.6,5.00,000.00,025.8,025.0,000.0,033.8,027.3,16.1,0000.0,0006.56,0013.55,0005.99
2023-12-07 00:31:00,SystemResetWarning,0828.7,5.00,000.00,025.8,025.0,000.0,033.9,027.4,15.7,0000.0,0006.57,0013.37,0005.98
2023-12-07 00:32:00,SystemResetWarning,0828.7,5.00,000.00,025.8,025.1,000.0,033.9,027.4,15.9,0000.0,0006.53,0013.30,0005.96
2023-12-07 00:33:00,SystemResetWarning,0828.8,5.00,000.00,025.9,025.1,000.0,033.9,027.5,15.7,0000.0,0006.48,0013.45,0005.92
2023-12-07 00:34:00,SystemResetWarning,0828.7,5.01,000.00,025.9,025.1,000.0,033.9,027.4,15.6,0000.0,0006.36,0013.91,0005.76
2023-12-07 00:35:00,SystemResetWarning,0828.8,5.00,000.00,025.9,025.2,000.0,034.0,027.5,15.8,0000.0,0006.32,0014.62,0005.66
2023-12-07 00:36:00,SystemResetWarning,0828.8,4.99,000.00,025.9,024.5,000.0,034.0,027.5,15.9,0000.0,0006.28,0014.10,0005.62
2023-12-07 00:37:00,SystemResetWarning,0828.8,5.01,000.00,025.9,022.6,000.0,034.0,027.2,16.0,0000.0,0006.26,0013.84,0005.60
2023-12-07 00:38:00,SystemResetWarning,0828.8,5.00,000.00,025.7,022.0,000.0,033.9,027.0,16.1,0000.0,0006.30,0013.06,0005.61
2023-12-07 00:39:00,SystemResetWarning,0828.8,5.01,000.00,025.6,022.2,000.0,033.9,026.5,16.2,0000.0,0006.40,0013.27,0005.67
2023-12-07 00:40:00,SystemResetWarning,0828.8,5.01,000.00,025.5,022.6,000.0,033.8,026.5,16.3,0000.0,0006.46,0014.20,0005.73
2023-12-07 00:41:00,SystemResetWarning,0828.8,5.00,000.00,025.4,023.0,000.0,033.8,026.6,16.3,0000.0,0006.45,0014.53,0005.74
2023-12-07 00:42:00,SystemResetWarning,0828.8,5.00,000.00,025.4,023.3,000.0,033.8,026.7,16.3,0000.0,0006.47,0015.50,0005.77
2023-12-07 00:43:00,SystemResetWarning,0828.7,5.00,000.00,025.4,023.6,000.0,033.8,026.7,16.3,0000.0,0006.52,0015.58,0005.77
2023-12-07 00:44:00,SystemResetWarning,0828.7,5.00,000.00,025.4,023.9,000.0,033.7,026.8,16.3,0000.0,0006.57,0015.56,0005.78
2023-12-07 00:45:00,SystemResetWarning,0828.7,4.99,000.00,025.5,024.1,000.0,033.7,026.9,16.3,0000.0,0006.69,0015.33,0005.93
2023-12-07 00:46:00,SystemResetWarning,0828.6,5.00,000.00,025.5,024.2,000.0,033.7,027.0,16.1,0000.0,0006.79,0014.86,0006.04
2023-12-07 00:47:00,SystemResetWarning,0828.6,5.00,000.00,025.5,024.4,000.0,033.7,027.0,15.8,0000.0,0006.86,0014.47,0006.11
2023-12-07 00:48:00,SystemResetWarning,0828.6,5.00,000.00,025.6,024.5,000.0,033.8,027.1,16.0,0000.0,0006.92,0014.22,0006.15
2023-12-07 00:49:00,SystemResetWarning,0828.6,4.99,000.00,025.6,024.6,000.0,033.8,027.1,16.0,0000.0,0006.88,0014.02,0006.13
2023-12-07 00:50:00,SystemResetWarning,0828.6,5.00,000.00,025.6,024.6,000.0,033.8,027.1,16.0,0000.0,0006.80,0013.65,0006.09
2023-12-07 00:51:00,SystemResetWarning,0828.7,4.99,000.00,025.6,024.7,000.0,033.8,027.1,16.1,0000.0,0006.76,0012.78,0006.05
2023-12-07 00:52:00,SystemResetWarning,0828.6,5.00,000.00,025.7,024.8,000.0,033.8,027.2,16.0,0000.0,0006.80,0012.89,0006.07
2023-12-07 00:53:00,SystemResetWarning,0828.6,5.00,000.00,025.7,024.8,000.0,033.8,027.2,15.8,0000.0,0006.75,0012.97,0006.03
2023-12-07 00:54:00,SystemResetWarning,0828.6,5.01,000.00,025.7,024.9,000.0,033.8,027.3,15.8,0000.0,0006.69,0013.12,0005.99
2023-12-07 00:55:00,SystemResetWarning,0828.6,5.00,000.00,025.7,025.0,000.0,033.8,027.3,15.7,0000.0,0006.65,0013.18,0005.98
2023-12-07 00:56:00,SystemResetWarning,0828.6,5.00,000.00,025.8,025.0,000.0,033.9,027.3,15.8,0000.0,0006.63,0013.12,0005.95
2023-12-07 00:57:00,SystemResetWarning,0828.6,5.00,000.00,025.8,025.0,000.0,033.9,027.4,15.5,0000.0,0006.59,0013.25,0005.91
2023-12-07 00:58:00,SystemResetWarning,0828.7,5.00,000.00,025.8,025.1,000.0,033.9,027.4,15.5,0000.0,0006.49,0013.21,0005.84
2023-12-07 00:59:00,SystemResetWarning,0828.6,5.00,000.00,025.9,025.1,000.0,033.9,027.4,15.5,0000.0,0006.39,0013.08,0005.77
