Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-13 15:00:00,,0810.4,5.03,0.00,20.7,20.5,00.0,29.5,22.5,11.1,-001.3,0011.51,0005.22,0004.82
2022-12-13 15:01:00,,0810.3,4.97,0.00,20.7,19.6,00.0,29.5,22.2,11.1,-001.3,0011.44,0005.20,0004.82
2022-12-13 15:02:00,,0810.3,5.00,0.00,20.6,18.9,00.0,29.5,22.0,11.2,-001.3,0011.65,0005.19,0004.82
2022-12-13 15:03:00,,0810.3,4.99,0.00,20.5,18.2,00.0,29.5,21.8,11.3,-001.6,0010.97,0005.19,0004.81
2022-12-13 15:04:00,,0810.3,5.05,0.00,20.4,18.6,00.0,29.4,21.8,11.2,-002.0,0010.09,0005.18,0004.79
2022-12-13 15:05:00,,0810.3,4.96,0.00,20.5,20.1,00.0,29.4,22.1,11.2,-001.9,0009.97,0005.18,0004.78
2022-12-13 15:06:00,,0810.3,4.99,0.00,20.7,21.2,00.0,29.4,22.5,11.1,-001.3,0009.80,0005.21,0004.78
2022-12-13 15:07:00,,0810.4,5.02,0.00,20.7,20.9,00.0,29.5,22.5,11.0,-001.0,0010.36,0005.19,0004.76
2022-12-13 15:08:00,,0810.3,4.98,0.00,20.7,19.9,00.0,29.5,22.2,11.1,-001.2,0010.89,0005.17,0004.76
2022-12-13 15:09:00,,0810.4,5.01,0.00,20.6,19.0,00.0,29.5,22.0,11.1,-001.2,0010.43,0005.21,0004.77
2022-12-13 15:10:00,,0810.4,5.00,0.00,20.5,18.4,00.0,29.5,21.8,11.1,-001.4,0010.57,0005.23,0004.76
2022-12-13 15:11:00,,0810.5,5.04,0.00,20.4,18.2,00.0,29.4,21.7,11.2,-001.4,0010.80,0005.23,0004.75
2022-12-13 15:12:00,,0810.5,4.96,0.00,20.4,19.4,00.0,29.4,22.0,11.2,-000.5,0011.24,0005.23,0004.73
2022-12-13 15:13:00,,0810.4,5.03,0.00,20.6,20.7,00.0,29.4,22.3,11.1,-000.5,0011.00,0005.23,0004.73
2022-12-13 15:14:00,,0810.4,4.98,0.00,20.7,21.2,00.0,29.4,22.5,11.1,-000.2,0010.95,0005.23,0004.74
2022-12-13 15:15:00,,0810.3,4.99,0.00,20.7,20.2,00.0,29.5,22.3,11.1,-000.6,0011.12,0005.24,0004.76
2022-12-13 15:16:00,,0810.3,5.00,0.00,20.6,19.3,00.0,29.5,22.0,11.1,-000.7,0011.09,0005.24,0004.77
2022-12-13 15:17:00,,0810.3,5.00,0.00,20.5,18.6,00.0,29.4,21.8,11.2,-001.0,0010.79,0005.22,0004.78
2022-12-13 15:18:00,,0810.3,5.03,0.00,20.4,18.1,00.0,29.4,21.7,11.2,-001.1,0010.55,0005.26,0004.78
2022-12-13 15:19:00,,0810.3,4.97,0.00,20.3,18.6,00.0,29.4,21.7,11.3,-001.0,0010.06,0005.27,0004.78
2022-12-13 15:20:00,,0810.3,5.03,0.00,20.5,20.1,00.0,29.3,22.1,11.2,-001.2,0010.25,0005.28,0004.78
2022-12-13 15:21:00,,0810.3,4.98,0.00,20.6,21.1,00.0,29.4,22.4,11.1,-001.5,0010.71,0005.28,0004.79
2022-12-13 15:22:00,,0810.3,4.99,0.00,20.6,20.7,00.0,29.4,22.3,10.9,-002.1,0011.57,0005.26,0004.78
2022-12-13 15:23:00,,0810.4,5.01,0.00,20.6,19.7,00.0,29.4,22.1,10.9,-002.4,0011.36,0005.25,0004.78
2022-12-13 15:24:00,,0810.3,5.00,0.00,20.5,18.8,00.0,29.4,21.8,10.9,-002.3,0012.10,0005.28,0004.78
2022-12-13 15:25:00,,0810.3,4.99,0.00,20.4,18.2,00.0,29.4,21.7,10.9,-002.2,0012.29,0005.33,0004.78
2022-12-13 15:26:00,,0810.3,5.05,0.00,20.3,18.8,00.0,29.3,21.7,10.9,-002.2,0012.61,0005.34,0004.78
2022-12-13 15:27:00,,0810.3,4.96,0.00,20.4,20.2,00.0,29.3,22.1,10.9,-001.7,0012.53,0005.34,0004.77
2022-12-13 15:28:00,,0810.2,4.99,0.00,20.6,21.3,00.0,29.3,22.4,10.7,-001.6,0012.51,0005.36,0004.77
2022-12-13 15:29:00,,0810.2,5.02,0.00,20.7,21.4,00.0,29.4,22.5,10.7,-001.6,0012.22,0005.34,0004.76
2022-12-13 15:30:00,,0810.2,5.00,0.00,20.7,20.3,00.0,29.4,22.3,10.7,-001.7,0012.28,0005.33,0004.76
2022-12-13 15:31:00,,0810.2,5.01,0.00,20.6,19.3,00.0,29.4,22.0,10.7,-001.7,0012.70,0005.34,0004.75
2022-12-13 15:32:00,,0810.2,4.99,0.00,20.5,18.5,00.0,29.4,21.8,10.8,-000.8,0012.66,0005.33,0004.75
2022-12-13 15:33:00,,0810.2,4.99,0.00,20.4,18.3,00.0,29.4,21.7,10.7,-000.6,0012.06,0005.35,0004.76
2022-12-13 15:34:00,,0810.2,5.01,0.00,20.4,19.6,00.0,29.3,21.9,10.7,-000.1,0012.03,0005.39,0004.78
2022-12-13 15:35:00,,0810.2,4.99,0.00,20.6,20.8,00.0,29.3,22.3,10.6,-000.3,0011.72,0005.41,0004.78
2022-12-13 15:36:00,,0810.2,5.02,0.00,20.7,21.0,00.0,29.4,22.4,10.4,-000.3,0011.53,0005.41,0004.78
2022-12-13 15:37:00,,0810.2,4.98,0.00,20.6,20.0,00.0,29.4,22.2,10.4,-000.1,0011.23,0005.41,0004.79
2022-12-13 15:38:00,,0810.2,5.00,0.00,20.5,19.0,00.0,29.4,21.9,10.4,0000.0,0011.47,0005.44,0004.80
2022-12-13 15:39:00,,0810.2,5.00,0.00,20.4,18.3,00.0,29.4,21.7,10.5,0000.0,0011.86,0005.43,0004.80
2022-12-13 15:40:00,,0810.2,5.01,0.00,20.4,19.1,00.0,29.3,21.8,10.7,0000.0,0012.31,0005.45,0004.81
2022-12-13 15:41:00,,0810.2,5.01,0.00,20.5,20.5,00.0,29.3,22.1,10.6,0000.0,0012.31,0005.45,0004.81
2022-12-13 15:42:00,,0810.1,4.98,0.00,20.6,21.2,00.0,29.4,22.4,10.4,0000.0,0011.53,0005.43,0004.82
2022-12-13 15:43:00,,0810.1,5.02,0.00,20.6,20.3,00.0,29.4,22.2,10.2,0000.0,0011.17,0005.44,0004.82
2022-12-13 15:44:00,,0810.1,5.01,0.00,20.5,19.2,00.0,29.4,21.9,10.2,0000.0,0011.03,0005.48,0004.85
2022-12-13 15:45:00,,0810.1,4.96,0.00,20.4,18.4,00.0,29.4,21.7,10.3,0000.0,0011.12,0005.48,0004.86
2022-12-13 15:46:00,,0810.1,5.06,0.00,20.3,18.4,00.0,29.4,21.6,10.4,0000.0,0010.82,0005.46,0004.87
2022-12-13 15:47:00,,0810.1,4.96,0.00,20.4,19.8,00.0,29.3,21.9,10.4,0000.0,0011.00,0005.44,0004.87
2022-12-13 15:48:00,,0810.1,5.00,0.00,20.5,21.0,00.0,29.3,22.3,10.2,0000.0,0012.18,0005.45,0004.88
2022-12-13 15:49:00,,0810.1,5.02,0.00,20.7,21.6,00.0,29.4,22.5,10.1,0000.0,0012.21,0005.43,0004.87
2022-12-13 15:50:00,,0810.1,4.97,0.00,20.7,20.6,00.0,29.4,22.3,10.1,0000.0,0012.49,0005.44,0004.86
2022-12-13 15:51:00,,0810.1,5.01,0.00,20.6,19.5,00.0,29.4,21.9,10.2,0000.0,0012.40,0005.42,0004.86
2022-12-13 15:52:00,,0810.1,4.99,0.00,20.4,18.7,00.0,29.4,21.7,10.3,0000.0,0012.58,0005.41,0004.86
2022-12-13 15:53:00,,0810.1,4.99,0.00,20.3,18.1,00.0,29.4,21.6,10.2,0000.0,0012.53,0005.40,0004.86
2022-12-13 15:54:00,,0810.2,5.01,0.00,20.3,19.2,00.0,29.3,21.8,10.2,0000.0,0012.53,0005.42,0004.86
2022-12-13 15:55:00,,0810.2,4.98,0.00,20.5,20.5,00.0,29.3,22.1,10.0,0000.0,0012.21,0005.38,0004.83
2022-12-13 15:56:00,,0810.2,5.03,0.00,20.6,21.5,00.0,29.4,22.4,09.9,0000.0,0012.01,0005.39,0004.81
2022-12-13 15:57:00,,0810.2,4.98,0.00,20.7,21.1,00.0,29.4,22.4,09.8,0000.0,0011.97,0005.41,0004.80
2022-12-13 15:58:00,,0810.1,5.01,0.00,20.6,20.0,00.0,29.4,22.1,09.8,0000.0,0011.82,0005.43,0004.79
2022-12-13 15:59:00,,0810.1,4.97,0.00,20.5,19.0,00.0,29.4,21.8,09.8,0000.0,0010.78,0005.38,0004.77
