Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-04 18:00:00,SystemResetWarning,0832.6,5.01,000.00,030.3,025.5,000.0,038.3,030.8,32.0,0000.0,0009.92,0004.37,0003.76
2023-08-04 18:01:00,SystemResetWarning,0832.6,5.02,000.00,030.2,025.2,000.0,038.2,030.7,30.8,0000.0,0009.85,0004.37,0003.76
2023-08-04 18:02:00,SystemResetWarning,0832.6,4.99,000.00,030.1,025.4,000.0,038.2,030.5,31.1,0000.0,0010.14,0004.40,0003.76
2023-08-04 18:03:00,SystemResetWarning,0832.6,5.00,000.00,030.0,025.8,000.0,038.3,030.6,32.2,0000.0,0010.70,0004.44,0003.78
2023-08-04 18:04:00,SystemResetWarning,0832.6,5.00,000.00,030.0,026.2,000.0,038.3,030.7,31.4,0000.0,0010.85,0004.49,0003.79
2023-08-04 18:05:00,SystemResetWarning,0832.6,5.01,000.00,030.0,026.6,000.0,038.3,030.7,31.0,0000.0,0010.67,0004.49,0003.79
2023-08-04 18:06:00,SystemResetWarning,0832.6,5.00,000.00,029.9,027.0,000.0,038.3,030.8,31.2,0000.0,0010.29,0004.48,0003.79
2023-08-04 18:07:00,SystemResetWarning,0832.6,4.99,000.00,029.9,027.3,000.0,038.3,030.9,31.8,0000.0,0009.89,0004.47,0003.78
2023-08-04 18:08:00,SystemResetWarning,0832.5,5.00,000.00,030.0,027.5,000.0,038.3,031.0,31.4,0000.0,0010.09,0004.49,0003.75
2023-08-04 18:09:00,SystemResetWarning,0832.5,5.00,000.00,030.0,026.9,000.0,038.2,030.9,31.1,0000.0,0009.97,0004.49,0003.74
2023-08-04 18:10:00,SystemResetWarning,0832.5,5.01,000.00,029.9,025.5,000.0,038.0,030.7,30.9,0000.0,0009.35,0004.53,0003.74
2023-08-04 18:11:00,SystemResetWarning,0832.5,5.01,000.00,029.8,025.1,000.0,037.9,030.5,30.9,0000.0,0009.82,0004.52,0003.74
2023-08-04 18:12:00,SystemResetWarning,0832.5,5.01,000.00,029.7,025.3,000.0,037.9,030.4,32.1,0000.0,0009.93,0004.52,0003.74
2023-08-04 18:13:00,SystemResetWarning,0832.5,4.99,000.00,029.6,025.7,000.0,038.0,030.4,32.7,0000.0,0009.79,0004.52,0003.74
2023-08-04 18:14:00,SystemResetWarning,0832.5,5.00,000.00,029.6,026.1,000.0,038.0,030.5,32.5,0000.0,0009.13,0004.47,0003.73
2023-08-04 18:15:00,SystemResetWarning,0832.5,5.00,000.00,029.6,026.5,000.0,038.0,030.6,30.0,0000.0,0009.09,0004.41,0003.72
2023-08-04 18:16:00,SystemResetWarning,0832.3,5.00,000.00,029.6,026.9,000.0,038.0,030.7,29.0,0000.0,0009.02,0004.39,0003.71
2023-08-04 18:17:00,SystemResetWarning,0832.5,5.01,000.00,029.6,027.2,000.0,038.0,030.8,29.8,0000.0,0009.01,0004.36,0003.71
2023-08-04 18:18:00,SystemResetWarning,0832.5,5.01,000.00,029.6,027.5,000.0,038.0,030.9,29.8,0000.0,0009.33,0004.32,0003.71
2023-08-04 18:19:00,SystemResetWarning,0832.5,4.99,000.00,029.6,027.0,000.0,037.9,030.8,29.7,0000.0,0009.08,0004.29,0003.72
2023-08-04 18:20:00,SystemResetWarning,0832.5,5.00,000.00,029.6,025.6,000.0,037.8,030.6,30.3,0000.0,0009.05,0004.29,0003.73
2023-08-04 18:21:00,SystemResetWarning,0832.4,5.01,000.00,029.5,025.1,000.0,037.7,030.5,28.5,0000.0,0009.07,0004.29,0003.73
2023-08-04 18:22:00,SystemResetWarning,0832.1,5.01,000.00,029.4,025.2,000.0,037.7,030.3,28.4,0000.0,0008.80,0004.28,0003.71
2023-08-04 18:23:00,SystemResetWarning,0832.3,5.01,000.00,029.3,025.6,000.0,037.7,030.3,26.9,0000.0,0008.68,0004.26,0003.68
2023-08-04 18:24:00,SystemResetWarning,0832.3,4.98,000.00,029.3,026.0,000.0,037.7,030.4,27.4,0000.0,0008.94,0004.23,0003.66
2023-08-04 18:25:00,SystemResetWarning,0832.3,5.01,000.00,029.3,026.5,000.0,037.7,030.5,28.5,0000.0,0010.02,0004.23,0003.64
2023-08-04 18:26:00,SystemResetWarning,0832.4,5.00,000.00,029.3,026.8,000.0,037.7,030.6,29.8,0000.0,0009.86,0004.22,0003.62
2023-08-04 18:27:00,SystemResetWarning,0832.3,4.99,000.00,029.3,027.2,000.0,037.7,030.7,29.9,0000.0,0009.95,0004.19,0003.61
2023-08-04 18:28:00,SystemResetWarning,0832.3,5.00,000.00,029.4,027.4,000.0,037.7,030.7,29.9,0000.0,0010.31,0004.19,0003.58
2023-08-04 18:29:00,SystemResetWarning,0832.3,4.99,000.00,029.4,027.1,000.0,037.7,030.7,30.9,0000.0,0010.26,0004.20,0003.55
2023-08-04 18:30:00,SystemResetWarning,0832.3,5.00,000.00,029.3,025.8,000.0,037.6,030.5,30.9,0000.0,0010.78,0004.19,0003.52
2023-08-04 18:31:00,SystemResetWarning,0832.2,5.00,000.00,029.3,025.1,000.0,037.5,030.3,28.6,0000.0,0010.89,0004.13,0003.50
2023-08-04 18:32:00,SystemResetWarning,0832.1,5.01,000.00,029.2,025.2,000.0,037.4,030.2,21.2,0000.0,0010.72,0004.06,0003.47
2023-08-04 18:33:00,SystemResetWarning,0832.1,5.00,000.00,029.1,025.6,000.0,037.5,030.2,19.5,0000.0,0010.41,0004.01,0003.46
2023-08-04 18:34:00,SystemResetWarning,0832.1,5.00,000.00,029.1,026.0,000.0,037.5,030.3,19.7,0000.0,0010.33,0004.00,0003.46
2023-08-04 18:35:00,SystemResetWarning,0832.2,5.00,000.00,029.1,026.4,000.0,037.5,030.4,21.7,0000.0,0010.50,0003.98,0003.45
2023-08-04 18:36:00,SystemResetWarning,0832.2,5.00,000.00,029.1,026.8,000.0,037.5,030.5,22.1,0000.0,0009.35,0003.94,0003.43
2023-08-04 18:37:00,SystemResetWarning,0832.2,5.00,000.00,029.1,027.1,000.0,037.5,030.6,23.5,0000.0,0009.41,0003.92,0003.41
2023-08-04 18:38:00,SystemResetWarning,0832.2,5.00,000.00,029.2,027.4,000.0,037.5,030.6,25.8,0000.0,0009.27,0003.91,0003.40
2023-08-04 18:39:00,SystemResetWarning,0832.2,4.99,000.00,029.2,026.5,000.0,037.4,030.5,26.1,0000.0,0008.91,0003.90,0003.39
2023-08-04 18:40:00,SystemResetWarning,0832.1,5.00,000.00,029.1,025.3,000.0,037.3,030.3,27.2,0000.0,0008.31,0003.86,0003.37
2023-08-04 18:41:00,SystemResetWarning,0832.1,5.00,000.00,029.1,025.1,000.0,037.2,030.2,27.5,0000.0,0007.95,0003.83,0003.36
2023-08-04 18:42:00,SystemResetWarning,0832.0,5.01,000.00,029.0,025.3,000.0,037.3,030.1,28.2,0000.0,0007.82,0003.84,0003.35
2023-08-04 18:43:00,SystemResetWarning,0832.1,5.00,000.00,028.9,025.8,000.0,037.3,030.2,29.4,0000.0,0007.75,0003.81,0003.32
2023-08-04 18:44:00,SystemResetWarning,0832.2,4.99,000.00,028.9,026.2,000.0,037.3,030.3,28.1,0000.0,0008.38,0003.80,0003.30
2023-08-04 18:45:00,SystemResetWarning,0832.2,5.00,000.00,028.9,026.6,000.0,037.3,030.4,26.6,0000.0,0008.58,0003.73,0003.26
2023-08-04 18:46:00,SystemResetWarning,0832.2,5.01,000.00,029.0,026.9,000.0,037.4,030.5,26.5,0000.0,0008.47,0003.66,0003.24
2023-08-04 18:47:00,SystemResetWarning,0832.2,5.01,000.00,029.0,027.2,000.0,037.4,030.5,25.5,0000.0,0008.94,0003.66,0003.24
2023-08-04 18:48:00,SystemResetWarning,0832.1,4.99,000.00,029.0,027.2,000.0,037.3,030.6,20.2,0000.0,0009.33,0003.72,0003.26
2023-08-04 18:49:00,SystemResetWarning,0832.1,4.98,000.00,029.0,026.0,000.0,037.2,030.4,18.3,0000.0,0009.72,0003.72,0003.25
2023-08-04 18:50:00,SystemResetWarning,0832.0,5.02,000.00,028.9,025.1,000.0,037.1,030.2,17.2,0000.0,0009.95,0003.74,0003.25
2023-08-04 18:51:00,SystemResetWarning,0832.0,5.01,000.00,028.9,025.2,000.0,037.1,030.1,17.5,0000.0,0010.76,0003.80,0003.26
2023-08-04 18:52:00,SystemResetWarning,0832.0,5.00,000.00,028.8,025.5,000.0,037.1,030.0,20.6,0000.0,0011.77,0003.82,0003.26
2023-08-04 18:53:00,SystemResetWarning,0832.0,5.00,000.00,028.8,025.9,000.0,037.2,030.1,24.5,0000.0,0012.38,0003.80,0003.23
2023-08-04 18:54:00,SystemResetWarning,0832.0,5.00,000.00,028.8,026.4,000.0,037.2,030.2,26.5,0000.0,0013.02,0003.75,0003.18
2023-08-04 18:55:00,SystemResetWarning,0832.0,5.00,000.00,028.8,026.7,000.0,037.2,030.3,24.1,0000.0,0012.47,0003.68,0003.14
2023-08-04 18:56:00,SystemResetWarning,0832.0,4.99,000.00,028.9,027.1,000.0,037.2,030.4,27.0,0000.0,0012.57,0003.66,0003.11
2023-08-04 18:57:00,SystemResetWarning,0832.0,5.00,000.00,028.9,027.4,000.0,037.2,030.5,27.5,0000.0,0012.47,0003.64,0003.07
2023-08-04 18:58:00,SystemResetWarning,0831.9,5.00,000.00,029.0,027.4,000.0,037.2,030.6,27.8,0000.0,0011.78,0003.58,0003.01
2023-08-04 18:59:00,SystemResetWarning,0832.0,4.98,000.00,029.0,026.3,000.0,037.1,030.4,26.9,0000.0,0011.18,0003.53,0002.95
