Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-09-30 14:00:00,SystemResetWarning,0829.1,5.00,000.00,029.2,027.8,000.0,037.6,030.8,13.7,0000.0,0005.60,0010.55,0004.73
2023-09-30 14:01:00,SystemResetWarning,0829.1,5.00,000.00,029.2,027.9,000.0,037.6,030.9,13.8,0000.0,0005.57,0010.27,0004.72
2023-09-30 14:02:00,SystemResetWarning,0829.2,5.00,000.00,029.2,027.9,000.0,037.6,030.9,13.8,0000.0,0005.58,0009.97,0004.72
2023-09-30 14:03:00,SystemResetWarning,0829.1,5.00,000.00,029.2,027.9,000.0,037.6,030.9,14.0,0000.0,0005.55,0009.68,0004.71
2023-09-30 14:04:00,SystemResetWarning,0829.1,5.00,000.00,029.2,027.9,000.0,037.6,030.9,14.0,0000.0,0005.57,0009.58,0004.71
2023-09-30 14:05:00,SystemResetWarning,0829.1,5.00,000.00,029.3,027.9,000.0,037.7,030.9,13.8,0000.0,0005.58,0009.83,0004.72
2023-09-30 14:06:00,SystemResetWarning,0829.1,5.01,000.00,029.3,027.9,000.0,037.7,030.9,14.0,0000.0,0005.62,0010.04,0004.73
2023-09-30 14:07:00,SystemResetWarning,0829.1,5.00,000.00,029.3,027.9,000.0,037.6,030.9,14.3,0000.0,0005.62,0010.03,0004.74
2023-09-30 14:08:00,SystemResetWarning,0829.2,5.00,000.00,029.3,028.0,000.0,037.7,030.9,14.4,0000.0,0005.61,0010.00,0004.75
2023-09-30 14:09:00,SystemResetWarning,0829.2,5.00,000.00,029.3,028.0,000.0,037.7,031.0,14.4,0000.0,0005.57,0010.22,0004.76
2023-09-30 14:10:00,SystemResetWarning,0829.2,5.00,000.00,029.3,028.0,000.0,037.7,031.0,14.5,0000.0,0005.58,0010.41,0004.75
2023-09-30 14:11:00,SystemResetWarning,0829.2,5.00,000.00,029.3,028.0,000.0,037.7,031.0,15.9,0000.0,0005.59,0010.55,0004.75
2023-09-30 14:12:00,SystemResetWarning,0829.3,5.00,000.00,029.3,028.0,000.0,037.7,031.0,16.9,0000.0,0005.56,0010.47,0004.74
2023-09-30 14:13:00,SystemResetWarning,0829.3,5.00,000.00,029.3,028.0,000.0,037.7,031.0,15.8,0000.0,0005.50,0010.17,0004.73
2023-09-30 14:14:00,SystemResetWarning,0829.3,5.01,000.00,029.3,028.1,000.0,037.7,031.0,16.0,0000.0,0005.46,0010.51,0004.72
2023-09-30 14:15:00,SystemResetWarning,0829.3,5.00,000.00,029.3,028.1,000.0,037.7,031.0,16.3,0000.0,0005.47,0010.55,0004.73
2023-09-30 14:16:00,SystemResetWarning,0829.3,5.00,000.00,029.4,028.1,000.0,037.7,031.1,16.4,0000.0,0005.51,0010.61,0004.74
2023-09-30 14:17:00,SystemResetWarning,0829.3,5.00,000.00,029.4,028.1,000.0,037.7,031.1,16.9,0000.0,0005.46,0010.50,0004.74
2023-09-30 14:18:00,SystemResetWarning,0829.3,4.99,000.00,029.4,028.1,000.0,037.8,031.1,16.5,0000.0,0005.46,0010.62,0004.73
2023-09-30 14:19:00,SystemResetWarning,0829.2,5.00,000.00,029.4,028.1,000.0,037.8,031.1,16.5,0000.0,0005.46,0011.29,0004.72
2023-09-30 14:20:00,SystemResetWarning,0829.2,5.00,000.00,029.4,028.1,000.0,037.8,031.1,16.2,0000.0,0005.48,0011.01,0004.72
2023-09-30 14:21:00,SystemResetWarning,0829.3,5.01,000.00,029.4,028.1,000.0,037.8,031.1,16.2,0000.0,0005.49,0011.09,0004.72
2023-09-30 14:22:00,SystemResetWarning,0829.3,5.00,000.00,029.4,028.1,000.0,037.8,031.1,15.9,0000.0,0005.52,0011.18,0004.74
2023-09-30 14:23:00,SystemResetWarning,0829.3,5.00,000.00,029.4,028.2,000.0,037.8,031.1,15.9,0000.0,0005.57,0011.47,0004.78
2023-09-30 14:24:00,SystemResetWarning,0829.3,5.00,000.00,029.5,028.1,000.0,037.8,031.2,15.9,0000.0,0005.62,0011.95,0004.80
2023-09-30 14:25:00,SystemResetWarning,0829.2,4.98,000.00,029.4,026.6,000.0,037.8,031.1,15.8,0000.0,0005.70,0011.88,0004.83
2023-09-30 14:26:00,SystemResetWarning,0829.2,5.02,000.00,029.3,025.0,000.0,037.7,030.8,15.8,0000.0,0005.71,0011.75,0004.83
2023-09-30 14:27:00,SystemResetWarning,0829.2,5.01,000.00,029.3,024.7,000.0,037.7,030.7,15.6,0000.0,0005.70,0012.42,0004.84
2023-09-30 14:28:00,SystemResetWarning,0829.2,5.00,000.00,029.1,024.9,000.0,037.7,030.4,16.1,0000.0,0005.73,0012.57,0004.85
2023-09-30 14:29:00,SystemResetWarning,0829.2,5.00,000.00,029.0,025.3,000.0,037.6,030.4,16.7,0000.0,0005.78,0012.80,0004.86
2023-09-30 14:30:00,SystemResetWarning,0829.2,5.00,000.00,028.9,025.7,000.0,037.6,030.4,16.8,0000.0,0005.79,0012.71,0004.86
2023-09-30 14:31:00,SystemResetWarning,0829.2,5.00,000.00,028.9,026.0,000.0,037.6,030.4,17.0,0000.0,0005.79,0013.45,0004.85
2023-09-30 14:32:00,SystemResetWarning,0829.2,5.00,000.00,028.9,026.3,000.0,037.6,030.4,16.7,0000.0,0005.74,0013.11,0004.85
2023-09-30 14:33:00,SystemResetWarning,0829.2,4.99,000.00,028.9,026.6,000.0,037.5,030.4,16.6,0000.0,0005.72,0013.13,0004.84
2023-09-30 14:34:00,SystemResetWarning,0829.2,5.00,000.00,028.9,026.8,000.0,037.5,030.5,16.7,0000.0,0005.72,0013.38,0004.82
2023-09-30 14:35:00,SystemResetWarning,0829.2,5.00,000.00,028.9,027.0,000.0,037.5,030.5,17.3,0000.0,0005.71,0013.00,0004.81
2023-09-30 14:36:00,SystemResetWarning,0829.2,5.01,000.00,028.9,027.1,000.0,037.5,030.5,17.3,0000.0,0005.68,0012.90,0004.78
2023-09-30 14:37:00,SystemResetWarning,0829.2,5.00,000.00,028.9,027.2,000.0,037.5,030.5,17.0,0000.0,0005.69,0013.40,0004.77
2023-09-30 14:38:00,SystemResetWarning,0829.2,5.00,000.00,028.9,027.3,000.0,037.5,030.6,17.0,0000.0,0005.64,0013.15,0004.76
2023-09-30 14:39:00,SystemResetWarning,0829.2,4.98,000.00,028.9,027.4,000.0,037.5,030.6,16.6,0000.0,0005.60,0013.10,0004.74
2023-09-30 14:40:00,SystemResetWarning,0829.2,5.01,000.00,028.9,027.5,000.0,037.5,030.6,16.9,0000.0,0005.56,0013.26,0004.72
2023-09-30 14:41:00,SystemResetWarning,0829.2,5.01,000.00,029.0,027.5,000.0,037.5,030.7,16.6,0000.0,0005.55,0013.04,0004.73
2023-09-30 14:42:00,SystemResetWarning,0829.2,5.00,000.00,029.0,027.6,000.0,037.5,030.7,16.7,0000.0,0005.55,0012.15,0004.74
2023-09-30 14:43:00,SystemResetWarning,0829.2,5.00,000.00,029.0,027.6,000.0,037.5,030.7,16.8,0000.0,0005.63,0012.27,0004.74
2023-09-30 14:44:00,SystemResetWarning,0829.2,4.99,000.00,029.0,027.7,000.0,037.5,030.7,17.2,0000.0,0005.66,0012.28,0004.74
2023-09-30 14:45:00,SystemResetWarning,0829.2,4.99,000.00,029.0,027.7,000.0,037.5,030.7,17.4,0000.0,0005.64,0012.01,0004.73
2023-09-30 14:46:00,SystemResetWarning,0829.2,5.00,000.00,029.0,027.8,000.0,037.5,030.8,17.7,0000.0,0005.63,0011.99,0004.73
2023-09-30 14:47:00,SystemResetWarning,0829.2,5.00,000.00,029.1,027.8,000.0,037.5,030.8,17.8,0000.0,0005.63,0011.96,0004.74
2023-09-30 14:48:00,SystemResetWarning,0829.2,5.00,000.00,029.1,027.8,000.0,037.5,030.8,17.8,0000.0,0005.70,0013.01,0004.75
2023-09-30 14:49:00,SystemResetWarning,0829.2,5.01,000.00,029.1,027.9,000.0,037.5,030.8,17.6,0000.0,0005.77,0014.52,0004.76
2023-09-30 14:50:00,SystemResetWarning,0829.2,5.00,000.00,029.1,027.9,000.0,037.5,030.8,17.6,0000.0,0005.88,0015.18,0004.78
2023-09-30 14:51:00,SystemResetWarning,0829.2,5.01,000.00,029.1,027.9,000.0,037.5,030.9,17.6,0000.0,0005.93,0015.52,0004.80
2023-09-30 14:52:00,SystemResetWarning,0829.3,5.00,000.00,029.2,027.9,000.0,037.5,030.9,17.9,0000.0,0005.97,0016.39,0004.82
2023-09-30 14:53:00,SystemResetWarning,0829.3,5.00,000.00,029.2,027.9,000.0,037.6,030.9,18.2,0000.0,0006.04,0016.69,0004.83
2023-09-30 14:54:00,SystemResetWarning,0829.3,4.99,000.00,029.2,028.0,000.0,037.6,030.9,18.2,0000.0,0006.04,0017.02,0004.83
2023-09-30 14:55:00,SystemResetWarning,0829.3,5.00,000.00,029.2,028.0,000.0,037.6,030.9,18.2,0000.0,0006.05,0017.53,0004.85
2023-09-30 14:56:00,SystemResetWarning,0829.3,4.99,000.00,029.2,028.0,000.0,037.6,030.9,18.0,0000.0,0006.11,0017.93,0004.87
2023-09-30 14:57:00,SystemResetWarning,0829.3,5.00,000.00,029.3,028.0,000.0,037.6,031.0,17.1,0000.0,0006.17,0018.02,0004.88
2023-09-30 14:58:00,SystemResetWarning,0829.2,5.00,000.00,029.3,028.0,000.0,037.6,031.0,15.8,0000.0,0006.25,0018.76,0004.89
2023-09-30 14:59:00,SystemResetWarning,0829.2,5.00,000.00,029.3,028.0,000.0,037.6,031.0,15.9,0000.0,0006.19,0017.83,0004.90
