Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-19 15:00:00,,0832.3,5.00,0.00,22.3,22.5,00.0,31.1,24.3,07.1,0000.0,0002.75,0001.77,0001.52
2022-11-19 15:01:00,,0832.4,4.99,0.00,22.3,22.0,00.0,31.2,24.3,07.1,0000.0,0002.78,0001.78,0001.50
2022-11-19 15:02:00,,0832.3,5.01,0.00,22.3,21.7,00.0,31.2,24.2,07.1,0000.0,0002.71,0001.74,0001.47
2022-11-19 15:03:00,,0832.4,5.01,0.00,22.3,21.5,00.0,31.2,24.1,07.0,0000.0,0002.56,0001.69,0001.45
2022-11-19 15:04:00,,0832.4,4.99,0.00,22.3,21.3,00.0,31.2,24.1,07.2,0000.0,0002.40,0001.67,0001.46
2022-11-19 15:05:00,,0832.4,5.00,0.00,22.3,21.1,00.0,31.2,24.0,07.4,0000.0,0002.33,0001.65,0001.45
2022-11-19 15:06:00,,0832.5,5.00,0.00,22.3,21.0,00.0,31.2,24.0,07.4,0000.0,0002.16,0001.59,0001.43
2022-11-19 15:07:00,,0832.4,5.01,0.00,22.2,20.9,00.0,31.2,24.0,07.5,0000.0,0002.07,0001.55,0001.41
2022-11-19 15:08:00,,0832.4,4.99,0.00,22.2,20.9,00.0,31.2,24.0,07.5,0000.0,0002.08,0001.55,0001.40
2022-11-19 15:09:00,,0832.5,5.01,0.00,22.2,20.8,00.0,31.2,23.9,07.5,0000.0,0001.93,0001.53,0001.37
2022-11-19 15:10:00,,0832.4,5.01,0.00,22.2,20.8,00.0,31.2,23.9,07.7,0000.0,0001.91,0001.52,0001.36
2022-11-19 15:11:00,,0832.4,5.00,0.00,22.1,20.8,00.0,31.2,23.9,07.7,0000.0,0001.87,0001.50,0001.35
2022-11-19 15:12:00,,0832.5,5.00,0.00,22.1,20.7,00.0,31.2,23.9,07.9,0000.0,0001.84,0001.48,0001.36
2022-11-19 15:13:00,,0832.4,5.00,0.00,22.1,20.6,00.0,31.1,23.9,08.1,0000.0,0001.87,0001.49,0001.36
2022-11-19 15:14:00,,0832.5,5.00,0.00,22.1,20.6,00.0,31.1,23.8,08.4,0000.0,0001.86,0001.46,0001.33
2022-11-19 15:15:00,,0832.5,5.00,0.00,22.1,20.6,00.0,31.1,23.8,08.4,0000.0,0001.99,0001.45,0001.31
2022-11-19 15:16:00,,0832.6,5.00,0.00,22.0,20.7,00.0,31.1,23.8,08.1,0000.0,0001.96,0001.44,0001.30
2022-11-19 15:17:00,,0832.6,5.01,0.00,22.1,21.9,00.0,31.0,24.0,07.6,0000.0,0001.96,0001.43,0001.29
2022-11-19 15:18:00,,0832.6,4.99,0.00,22.2,22.4,00.0,31.1,24.2,07.3,0000.0,0001.97,0001.44,0001.30
2022-11-19 15:19:00,,0832.6,5.01,0.00,22.3,22.1,00.0,31.1,24.3,07.1,0000.0,0002.00,0001.46,0001.33
2022-11-19 15:20:00,,0832.6,5.00,0.00,22.3,21.8,00.0,31.1,24.2,06.9,0000.0,0002.23,0001.49,0001.38
2022-11-19 15:21:00,,0832.6,4.98,0.00,22.3,21.6,00.0,31.2,24.2,06.8,0000.0,0002.38,0001.55,0001.42
2022-11-19 15:22:00,,0832.6,5.01,0.00,22.3,21.5,00.0,31.2,24.1,06.8,0000.0,0002.53,0001.60,0001.46
2022-11-19 15:23:00,,0832.6,5.01,0.00,22.3,21.3,00.0,31.2,24.1,06.8,0000.0,0002.63,0001.65,0001.49
2022-11-19 15:24:00,,0832.6,4.99,0.00,22.3,21.2,00.0,31.2,24.1,06.9,0000.0,0002.69,0001.71,0001.53
2022-11-19 15:25:00,,0832.7,5.00,0.00,22.3,21.2,00.0,31.2,24.1,06.8,0000.0,0003.10,0001.82,0001.58
2022-11-19 15:26:00,,0832.7,5.01,0.00,22.3,21.2,00.0,31.1,24.1,06.8,0000.0,0003.36,0001.86,0001.61
2022-11-19 15:27:00,,0832.8,4.99,0.00,22.3,21.2,00.0,31.1,24.1,06.8,0000.0,0003.47,0001.93,0001.65
2022-11-19 15:28:00,,0832.8,5.00,0.00,22.3,21.2,00.0,31.1,24.1,06.8,0000.0,0003.55,0001.99,0001.70
2022-11-19 15:29:00,,0832.8,5.01,0.00,22.3,21.2,00.0,31.1,24.1,06.8,0000.0,0003.59,0002.02,0001.73
2022-11-19 15:30:00,,0832.8,5.01,0.00,22.3,21.2,00.0,31.1,24.1,06.9,0000.0,0003.73,0002.06,0001.75
2022-11-19 15:31:00,,0832.7,4.99,0.00,22.3,21.2,00.0,31.1,24.1,06.9,0000.0,0003.58,0002.09,0001.76
2022-11-19 15:32:00,,0832.7,5.00,0.00,22.3,21.2,00.0,31.1,24.1,06.9,0000.0,0003.46,0002.09,0001.77
2022-11-19 15:33:00,,0832.7,5.00,0.00,22.3,21.2,00.0,31.1,24.1,06.9,0000.0,0003.32,0002.07,0001.77
2022-11-19 15:34:00,,0832.7,5.00,0.00,22.3,21.2,00.0,31.2,24.1,06.9,0000.0,0003.25,0002.05,0001.78
2022-11-19 15:35:00,,0832.7,4.99,0.00,22.3,21.2,00.0,31.2,24.1,07.0,0000.0,0003.19,0002.02,0001.77
2022-11-19 15:36:00,,0832.7,5.01,0.00,22.3,21.1,00.0,31.2,24.1,07.0,0000.0,0002.87,0001.96,0001.76
2022-11-19 15:37:00,,0832.7,5.01,0.00,22.3,21.1,00.0,31.2,24.1,06.9,0000.0,0002.46,0001.95,0001.77
2022-11-19 15:38:00,,0832.7,5.01,0.00,22.3,21.1,00.0,31.2,24.1,06.9,0000.0,0002.43,0001.93,0001.77
2022-11-19 15:39:00,,0832.7,5.00,0.00,22.3,21.1,00.0,31.2,24.1,06.9,0000.0,0002.48,0001.93,0001.77
2022-11-19 15:40:00,,0832.8,4.98,0.00,22.3,21.1,00.0,31.2,24.1,06.9,0000.0,0002.52,0001.94,0001.77
2022-11-19 15:41:00,,0832.8,5.00,0.00,22.3,21.0,00.0,31.2,24.1,06.9,0000.0,0002.48,0001.95,0001.79
2022-11-19 15:42:00,,0832.7,5.01,0.00,22.3,21.0,00.0,31.2,24.1,06.9,0000.0,0002.44,0001.93,0001.79
2022-11-19 15:43:00,,0832.8,5.00,0.00,22.3,21.0,00.0,31.2,24.1,06.9,0000.0,0002.42,0001.92,0001.78
2022-11-19 15:44:00,,0832.7,4.99,0.00,22.3,21.0,00.0,31.2,24.1,06.9,0000.0,0002.47,0001.94,0001.79
2022-11-19 15:45:00,,0832.7,4.99,0.00,22.3,21.0,00.0,31.2,24.1,06.8,0000.0,0002.53,0001.98,0001.80
2022-11-19 15:46:00,,0832.8,5.00,0.00,22.3,21.0,00.0,31.2,24.2,06.8,0000.0,0002.57,0001.99,0001.80
2022-11-19 15:47:00,,0832.8,5.00,0.00,22.3,21.0,00.0,31.2,24.1,06.8,0000.0,0002.65,0002.04,0001.82
2022-11-19 15:48:00,,0832.7,5.01,0.00,22.3,21.0,00.0,31.2,24.1,06.8,0000.0,0002.65,0002.05,0001.83
2022-11-19 15:49:00,,0832.7,4.99,0.00,22.3,21.0,00.0,31.2,24.1,06.8,0000.0,0002.66,0002.06,0001.85
2022-11-19 15:50:00,,0832.8,5.01,0.00,22.3,21.0,00.0,31.2,24.1,06.8,0000.0,0002.63,0002.05,0001.85
2022-11-19 15:51:00,,0832.8,5.01,0.00,22.3,21.1,00.0,31.2,24.1,06.8,0000.0,0002.69,0002.05,0001.85
2022-11-19 15:52:00,,0832.7,4.98,0.00,22.4,21.1,00.0,31.2,24.1,06.8,0000.0,0002.68,0002.06,0001.85
2022-11-19 15:53:00,,0832.7,5.01,0.00,22.4,21.1,00.0,31.2,24.2,06.8,0000.0,0003.88,0002.07,0001.86
2022-11-19 15:54:00,,0832.7,5.00,0.00,22.4,21.1,00.0,31.2,24.2,06.8,0000.0,0004.03,0002.09,0001.87
2022-11-19 15:55:00,,0832.7,5.00,0.00,22.4,21.1,00.0,31.2,24.2,06.8,0000.0,0004.06,0002.12,0001.89
2022-11-19 15:56:00,,0832.7,5.01,0.00,22.4,21.1,00.0,31.2,24.2,06.8,0000.0,0004.02,0002.11,0001.90
2022-11-19 15:57:00,,0832.7,5.01,0.00,22.4,21.1,00.0,31.2,24.2,06.8,0000.0,0004.07,0002.14,0001.92
2022-11-19 15:58:00,,0832.7,4.99,0.00,22.4,21.2,00.0,31.2,24.2,06.8,0000.0,0004.08,0002.13,0001.91
2022-11-19 15:59:00,,0832.7,5.02,0.00,22.4,21.2,00.0,31.2,24.2,06.8,0000.0,0004.21,0002.15,0001.92
