Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-29 13:00:00,,0833.4,4.99,0.00,23.4,22.0,00.0,31.7,25.0,16.8,0000.0,0005.08,0010.51,0003.49
2023-04-29 13:01:00,,0833.4,5.00,0.00,23.4,22.0,00.0,31.7,25.0,16.8,0000.0,0005.10,0010.55,0003.51
2023-04-29 13:02:00,,0833.4,4.99,0.00,23.4,22.0,00.0,31.7,25.0,17.0,0000.0,0005.17,0011.13,0003.51
2023-04-29 13:03:00,,0833.4,5.01,0.00,23.4,22.0,00.0,31.7,25.0,17.0,0000.0,0005.14,0011.06,0003.52
2023-04-29 13:04:00,,0833.4,5.01,0.00,23.4,22.1,00.0,31.7,25.0,17.1,0000.0,0005.17,0011.07,0003.51
2023-04-29 13:05:00,,0833.4,5.01,0.00,23.4,22.1,00.0,31.7,25.0,17.1,0000.0,0005.16,0011.40,0003.51
2023-04-29 13:06:00,,0833.5,5.00,0.00,23.4,22.1,00.0,31.7,25.0,17.0,0000.0,0005.12,0011.42,0003.51
2023-04-29 13:07:00,,0833.4,5.00,0.00,23.4,22.1,00.0,31.7,25.0,16.9,0000.0,0005.07,0011.90,0003.47
2023-04-29 13:08:00,,0833.4,5.00,0.00,23.4,22.0,00.0,31.7,25.0,16.7,0000.0,0005.01,0012.11,0003.43
2023-04-29 13:09:00,,0833.5,5.00,0.00,23.4,22.0,00.0,31.7,25.0,17.2,0000.0,0005.01,0012.25,0003.39
2023-04-29 13:10:00,,0833.5,5.00,0.00,23.4,22.0,00.0,31.7,25.0,17.1,0000.0,0004.98,0012.26,0003.35
2023-04-29 13:11:00,,0833.5,4.99,0.00,23.4,22.0,00.0,31.7,25.0,17.0,0000.0,0004.97,0012.30,0003.31
2023-04-29 13:12:00,,0833.5,5.00,0.00,23.4,21.9,00.0,31.7,25.0,17.6,0000.0,0004.95,0012.26,0003.27
2023-04-29 13:13:00,,0833.4,5.00,0.00,23.4,21.9,00.0,31.7,24.9,17.6,0000.0,0004.90,0011.79,0003.22
2023-04-29 13:14:00,,0833.5,5.00,0.00,23.3,21.8,00.0,31.7,24.9,17.5,0000.0,0004.90,0011.72,0003.17
2023-04-29 13:15:00,,0833.5,4.99,0.00,23.3,21.8,00.0,31.7,24.9,17.7,0000.0,0004.93,0011.81,0003.15
2023-04-29 13:16:00,,0833.5,5.01,0.00,23.3,21.8,00.0,31.7,24.9,17.7,0000.0,0004.90,0011.40,0003.11
2023-04-29 13:17:00,,0833.5,5.01,0.00,23.3,21.7,00.0,31.7,24.8,17.6,0000.0,0004.85,0011.29,0003.04
2023-04-29 13:18:00,,0833.5,5.00,0.00,23.3,21.7,00.0,31.7,24.8,17.2,0000.0,0004.86,0010.75,0002.99
2023-04-29 13:19:00,,0833.5,5.01,0.00,23.2,21.6,00.0,31.7,24.8,17.1,0000.0,0004.84,0010.77,0002.97
2023-04-29 13:20:00,,0833.6,4.99,0.00,23.2,21.6,00.0,31.6,24.8,17.3,0000.0,0004.79,0011.36,0002.93
2023-04-29 13:21:00,,0833.6,4.99,0.00,23.2,21.6,00.0,31.6,24.8,17.7,0000.0,0004.70,0011.45,0002.88
2023-04-29 13:22:00,,0833.6,4.99,0.00,23.2,21.7,00.0,31.6,24.8,17.1,0000.0,0004.66,0011.82,0002.85
2023-04-29 13:23:00,,0833.6,5.00,0.00,23.2,21.7,00.0,31.6,24.8,16.5,0000.0,0004.64,0011.72,0002.82
2023-04-29 13:24:00,,0833.6,5.00,0.00,23.2,21.7,00.0,31.6,24.8,17.1,0000.0,0004.59,0012.09,0002.77
2023-04-29 13:25:00,,0833.5,5.00,0.00,23.2,21.7,00.0,31.6,24.8,16.5,0000.0,0004.57,0012.76,0002.74
2023-04-29 13:26:00,,0833.5,4.99,0.00,23.2,21.7,00.0,31.6,24.9,15.8,0000.0,0004.45,0012.58,0002.68
2023-04-29 13:27:00,,0833.6,5.00,0.00,23.2,21.8,00.0,31.6,24.9,15.3,0000.0,0004.45,0012.69,0002.64
2023-04-29 13:28:00,,0833.6,5.00,0.00,23.3,21.8,00.0,31.6,24.9,16.9,0000.0,0004.44,0012.65,0002.60
2023-04-29 13:29:00,,0833.6,5.00,0.00,23.3,21.8,00.0,31.6,24.8,16.4,0000.0,0004.42,0012.61,0002.59
2023-04-29 13:30:00,,0833.6,5.00,0.00,23.3,21.9,00.0,31.6,24.9,16.7,0000.0,0004.41,0012.33,0002.56
2023-04-29 13:31:00,,0833.5,5.00,0.00,23.3,21.9,00.0,31.6,24.9,15.1,0000.0,0004.45,0012.01,0002.53
2023-04-29 13:32:00,,0833.6,5.00,0.00,23.3,21.9,00.0,31.6,24.9,15.1,0000.0,0004.53,0011.98,0002.49
2023-04-29 13:33:00,,0833.6,5.00,0.00,23.3,21.9,00.0,31.6,24.8,15.9,0000.0,0004.54,0011.89,0002.48
2023-04-29 13:34:00,,0833.6,5.00,0.00,23.3,21.9,00.0,31.6,24.8,16.8,0000.0,0004.52,0011.78,0002.43
2023-04-29 13:35:00,,0833.6,5.00,0.00,23.3,21.9,00.0,31.6,24.9,16.3,0000.0,0004.55,0011.71,0002.43
2023-04-29 13:36:00,,0833.6,5.00,0.00,23.3,21.9,00.0,31.6,24.9,15.4,0000.0,0004.58,0011.39,0002.41
2023-04-29 13:37:00,,0833.6,5.00,0.00,23.3,21.9,00.0,31.6,24.9,15.4,0000.0,0004.62,0011.54,0002.41
2023-04-29 13:38:00,,0833.6,5.00,0.00,23.3,21.9,00.0,31.6,24.9,16.2,0000.0,0004.61,0011.71,0002.39
2023-04-29 13:39:00,,0833.6,4.99,0.00,23.3,21.9,00.0,31.6,24.9,16.6,0000.0,0004.66,0012.18,0002.38
2023-04-29 13:40:00,,0833.6,5.00,0.00,23.3,21.9,00.0,31.6,24.9,16.2,0000.0,0004.62,0012.11,0002.33
2023-04-29 13:41:00,,0833.6,5.00,0.00,23.3,22.0,00.0,31.6,24.9,15.6,0000.0,0004.61,0012.79,0002.30
2023-04-29 13:42:00,,0833.5,5.00,0.00,23.3,22.0,00.0,31.6,24.9,15.1,0000.0,0004.55,0012.84,0002.27
2023-04-29 13:43:00,,0833.5,5.00,0.00,23.3,22.0,00.0,31.7,24.9,15.9,0000.0,0004.52,0013.19,0002.26
2023-04-29 13:44:00,,0833.4,5.01,0.00,23.4,22.0,00.0,31.7,25.0,15.4,0000.0,0004.46,0012.87,0002.23
2023-04-29 13:45:00,,0833.4,5.01,0.00,23.4,22.1,00.0,31.7,24.9,15.1,0000.0,0004.44,0012.94,0002.20
2023-04-29 13:46:00,,0833.4,5.00,0.00,23.4,22.1,00.0,31.7,25.0,15.3,0000.0,0004.38,0012.80,0002.15
2023-04-29 13:47:00,,0833.4,4.99,0.00,23.4,22.1,00.0,31.7,25.0,14.4,0000.0,0004.35,0013.03,0002.12
2023-04-29 13:48:00,,0833.4,4.99,0.00,23.4,22.2,00.0,31.7,25.0,15.0,0000.0,0004.31,0013.13,0002.09
2023-04-29 13:49:00,,0833.5,4.99,0.00,23.5,22.2,00.0,31.7,25.0,15.1,0000.0,0004.29,0013.39,0002.07
2023-04-29 13:50:00,,0833.5,5.00,0.00,23.5,22.2,00.0,31.7,25.0,14.9,0000.0,0004.24,0013.40,0002.06
2023-04-29 13:51:00,,0833.4,5.01,0.00,23.5,22.2,00.0,31.7,25.1,14.5,0000.0,0004.32,0013.81,0002.05
2023-04-29 13:52:00,,0833.4,5.01,0.00,23.5,22.3,00.0,31.7,25.1,14.3,0000.0,0004.38,0013.62,0002.05
2023-04-29 13:53:00,,0833.4,5.00,0.00,23.5,22.3,00.0,31.8,25.1,14.3,0000.0,0004.34,0013.04,0002.04
2023-04-29 13:54:00,,0833.4,4.99,0.00,23.5,22.3,00.0,31.8,25.1,14.5,0000.0,0004.33,0012.52,0002.03
2023-04-29 13:55:00,,0833.4,4.99,0.00,23.6,22.3,00.0,31.8,25.1,14.6,0000.0,0004.39,0012.62,0002.03
2023-04-29 13:56:00,,0833.5,4.99,0.00,23.6,22.4,00.0,31.8,25.1,14.5,0000.0,0004.38,0012.61,0002.03
2023-04-29 13:57:00,,0833.5,5.00,0.00,23.6,22.4,00.0,31.8,25.1,15.2,0000.0,0004.40,0012.68,0002.05
2023-04-29 13:58:00,,0833.4,5.00,0.00,23.6,22.4,00.0,31.8,25.2,17.3,0000.0,0004.44,0012.80,0002.08
2023-04-29 13:59:00,,0833.4,5.00,0.00,23.6,22.4,00.0,31.8,25.2,18.1,0000.0,0004.45,0012.13,0002.09
