Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-01-13 01:00:00,,0833.4,5.00,0.00,26.4,24.7,00.0,35.4,28.1,11.5,-000.3,0013.62,0022.35,0012.72
2023-01-13 01:01:00,,0833.4,4.99,0.00,26.3,24.7,00.0,35.4,28.1,11.5,-000.1,0013.69,0022.36,0012.79
2023-01-13 01:02:00,,0833.4,5.00,0.00,26.3,24.7,00.0,35.3,28.1,11.4,-000.1,0013.67,0022.31,0012.81
2023-01-13 01:03:00,,0833.5,5.01,0.00,26.3,24.6,00.0,35.3,28.1,11.3,-000.0,0013.66,0022.21,0012.82
2023-01-13 01:04:00,,0833.4,4.99,0.00,26.3,24.6,00.0,35.3,28.1,11.2,-000.0,0013.64,0021.76,0012.79
2023-01-13 01:05:00,,0833.4,5.01,0.00,26.3,24.6,00.0,35.3,28.0,11.2,0000.0,0013.58,0022.03,0012.74
2023-01-13 01:06:00,,0833.4,5.00,0.00,26.3,24.6,00.0,35.3,28.0,11.2,0000.1,0013.53,0021.92,0012.71
2023-01-13 01:07:00,,0833.4,5.00,0.00,26.3,24.6,00.0,35.2,28.0,11.1,0000.3,0013.50,0021.72,0012.68
2023-01-13 01:08:00,,0833.4,5.00,0.00,26.3,24.6,00.0,35.2,28.0,11.1,0000.3,0013.47,0020.93,0012.63
2023-01-13 01:09:00,,0833.4,5.00,0.00,26.2,24.6,00.0,35.2,28.0,11.1,0000.4,0013.47,0020.87,0012.61
2023-01-13 01:10:00,,0833.5,5.00,0.00,26.2,24.6,00.0,35.2,28.0,11.1,0000.2,0013.46,0020.86,0012.57
2023-01-13 01:11:00,,0833.4,5.00,0.00,26.2,24.7,00.0,35.2,28.0,11.1,0000.1,0013.41,0021.24,0012.51
2023-01-13 01:12:00,,0833.5,5.00,0.00,26.2,24.6,00.0,35.2,28.0,11.1,0000.0,0013.38,0021.36,0012.44
2023-01-13 01:13:00,,0833.5,5.00,0.00,26.2,24.6,00.0,35.2,28.0,11.1,0000.1,0013.39,0021.49,0012.40
2023-01-13 01:14:00,,0833.5,5.00,0.00,26.2,24.6,00.0,35.2,28.0,11.2,-000.2,0013.41,0021.51,0012.36
2023-01-13 01:15:00,,0833.5,5.00,0.00,26.2,24.6,00.0,35.1,28.0,11.2,-000.3,0013.42,0021.26,0012.36
2023-01-13 01:16:00,,0833.6,5.00,0.00,26.2,24.6,00.0,35.1,28.0,11.2,-000.4,0013.43,0021.26,0012.37
2023-01-13 01:17:00,,0833.5,5.00,0.00,26.2,24.6,00.0,35.1,28.0,11.3,-000.4,0013.44,0021.74,0012.37
2023-01-13 01:18:00,,0833.5,5.00,0.00,26.2,24.6,00.0,35.1,28.0,11.3,-000.6,0013.43,0021.83,0012.36
2023-01-13 01:19:00,,0833.5,4.99,0.00,26.2,24.6,00.0,35.1,28.0,11.3,-000.7,0013.41,0022.21,0012.35
2023-01-13 01:20:00,,0833.5,5.00,0.00,26.2,24.6,00.0,35.1,28.0,11.4,-000.7,0013.40,0022.35,0012.34
2023-01-13 01:21:00,,0833.5,5.00,0.00,26.2,24.5,00.0,35.1,28.0,11.4,-000.6,0013.40,0022.58,0012.36
2023-01-13 01:22:00,,0833.5,5.00,0.00,26.2,24.6,00.0,35.1,28.0,11.4,-000.6,0013.37,0022.61,0012.34
2023-01-13 01:23:00,,0833.6,5.01,0.00,26.2,24.5,00.0,35.1,27.9,11.4,-000.6,0013.35,0023.26,0012.32
2023-01-13 01:24:00,,0833.6,5.00,0.00,26.2,24.6,00.0,35.1,27.9,11.4,-000.7,0013.30,0023.04,0012.30
2023-01-13 01:25:00,,0833.6,4.99,0.00,26.2,24.6,00.0,35.1,27.9,11.4,-000.6,0013.22,0023.24,0012.26
2023-01-13 01:26:00,,0833.6,5.00,0.00,26.2,24.6,00.0,35.1,27.9,11.4,-000.7,0013.18,0023.60,0012.23
2023-01-13 01:27:00,,0833.6,5.00,0.00,26.2,24.6,00.0,35.0,27.9,11.4,-000.6,0013.11,0023.82,0012.17
2023-01-13 01:28:00,,0833.6,5.00,0.00,26.2,24.6,00.0,35.0,27.9,11.4,-000.7,0013.10,0025.04,0012.12
2023-01-13 01:29:00,,0833.6,5.00,0.00,26.2,24.6,00.0,35.0,27.9,11.4,-000.8,0013.07,0026.59,0012.08
2023-01-13 01:30:00,,0833.6,5.00,0.00,26.1,24.6,00.0,35.0,27.9,11.4,-000.8,0013.04,0026.30,0012.05
2023-01-13 01:31:00,,0833.6,4.99,0.00,26.1,24.5,00.0,35.0,27.9,11.4,-001.2,0013.01,0026.36,0012.03
2023-01-13 01:32:00,,0833.6,5.00,0.00,26.1,24.5,00.0,35.0,27.9,11.4,-001.3,0012.95,0025.89,0011.98
2023-01-13 01:33:00,,0833.6,4.99,0.00,26.1,24.5,00.0,35.0,27.9,11.4,-001.2,0012.98,0025.78,0011.97
2023-01-13 01:34:00,,0833.7,5.00,0.00,26.1,24.5,00.0,35.0,27.9,11.5,-001.1,0012.97,0025.25,0011.99
2023-01-13 01:35:00,,0833.7,5.01,0.00,26.1,24.5,00.0,35.0,27.9,11.5,-000.9,0013.02,0025.47,0012.01
2023-01-13 01:36:00,,0833.7,5.00,0.00,26.1,24.5,00.0,35.0,27.9,11.6,-000.7,0013.07,0025.70,0012.09
2023-01-13 01:37:00,,0833.7,5.00,0.00,26.1,24.5,00.0,35.0,27.9,11.6,-000.6,0013.16,0025.69,0012.15
2023-01-13 01:38:00,,0833.7,5.00,0.00,26.1,24.5,00.0,35.0,27.9,11.6,-000.3,0013.23,0025.31,0012.22
2023-01-13 01:39:00,,0833.7,5.00,0.00,26.1,24.5,00.0,35.0,27.9,11.6,-000.2,0013.23,0023.47,0012.25
2023-01-13 01:40:00,,0833.7,5.00,0.00,26.1,24.4,00.0,34.9,27.9,11.6,0000.1,0013.25,0021.80,0012.30
2023-01-13 01:41:00,,0833.7,4.99,0.00,26.1,24.3,00.0,34.9,27.8,11.7,0000.2,0013.27,0021.88,0012.35
2023-01-13 01:42:00,,0833.7,5.00,0.00,26.0,24.2,00.0,34.9,27.8,11.9,0000.6,0013.36,0021.38,0012.45
2023-01-13 01:43:00,,0833.7,4.99,0.00,26.0,24.1,00.0,34.9,27.7,12.1,0000.8,0013.45,0021.54,0012.58
2023-01-13 01:44:00,,0833.7,5.00,0.00,26.0,23.9,00.0,34.9,27.6,12.2,0000.7,0013.47,0021.27,0012.66
2023-01-13 01:45:00,,0833.7,5.00,0.00,25.9,23.8,00.0,34.9,27.6,12.2,0000.7,0013.55,0021.05,0012.77
2023-01-13 01:46:00,,0833.7,5.01,0.00,25.9,23.7,00.0,34.9,27.5,12.3,0000.5,0013.60,0021.57,0012.84
2023-01-13 01:47:00,,0833.7,5.01,0.00,25.8,23.6,00.0,34.8,27.5,12.2,0000.2,0013.62,0021.63,0012.89
2023-01-13 01:48:00,,0833.7,5.00,0.00,25.8,23.5,00.0,34.8,27.4,12.2,0000.1,0013.59,0021.55,0012.90
2023-01-13 01:49:00,,0833.7,5.01,0.00,25.7,23.6,00.0,34.8,27.4,12.1,0000.1,0013.61,0021.63,0012.92
2023-01-13 01:50:00,,0833.7,4.99,0.00,25.7,23.7,00.0,34.7,27.4,12.1,0000.3,0013.70,0021.80,0012.99
2023-01-13 01:51:00,,0833.8,5.00,0.00,25.7,23.8,00.0,34.7,27.5,12.0,0000.1,0013.74,0021.79,0013.02
2023-01-13 01:52:00,,0833.8,5.00,0.00,25.7,23.9,00.0,34.7,27.5,11.9,-000.1,0013.76,0021.82,0012.99
2023-01-13 01:53:00,,0833.8,4.99,0.00,25.7,23.9,00.0,34.7,27.4,11.9,-000.2,0013.78,0021.87,0012.99
2023-01-13 01:54:00,,0833.9,4.99,0.00,25.7,23.7,00.0,34.7,27.4,12.0,-000.2,0013.86,0022.01,0013.03
2023-01-13 01:55:00,,0833.9,4.99,0.00,25.6,23.6,00.0,34.6,27.3,12.0,-000.3,0014.00,0022.50,0013.10
2023-01-13 01:56:00,,0833.9,5.00,0.00,25.6,23.6,00.0,34.6,27.3,12.1,-000.3,0014.09,0022.58,0013.17
2023-01-13 01:57:00,,0833.8,5.00,0.00,25.6,23.7,00.0,34.6,27.2,12.2,-000.3,0014.18,0022.16,0013.24
2023-01-13 01:58:00,,0833.9,5.01,0.00,25.5,23.6,00.0,34.6,27.2,12.2,-000.5,0014.24,0021.75,0013.31
2023-01-13 01:59:00,,0833.9,5.00,0.00,25.5,23.5,00.0,34.5,27.1,12.2,-000.4,0014.35,0021.85,0013.39
