DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-02-21T15:00:00Z,00000200,21000000,,,,,,,-000.31,-000.04,-000.16,16.8,24.0,,00.0,0633.3,31.0
2021-02-21T15:01:00Z,00000200,21000000,,,,,,,0000.29,0000.14,0000.37,16.8,24.0,,00.0,0633.3,31.0
2021-02-21T15:02:00Z,00000200,21000000,,,,,,,0000.12,0000.29,0000.02,16.8,24.1,,00.0,0633.3,31.0
2021-02-21T15:03:00Z,00000200,61000000,,,,,,,0000.29,0000.15,0000.26,16.9,24.1,,00.0,0633.3,31.0
2021-02-21T15:04:00Z,00000200,41000000,0000.57,0000.19,0000.04,-000.18,-000.01,0000.02,0000.15,0000.25,0000.13,17.2,24.0,,00.0,0634.1,31.0
2021-02-21T15:05:00Z,00000200,01000000,0000.30,-000.06,0000.12,-000.49,0000.11,0000.22,-000.04,0000.09,-000.11,17.3,24.0,00.0,00.0,0634.2,31.0
2021-02-21T15:06:00Z,00000200,01000000,0000.11,0000.02,0000.20,-000.25,0000.01,0000.02,0000.09,0000.08,0000.01,17.3,24.0,,00.0,0634.2,31.0
2021-02-21T15:07:00Z,00000200,01000000,0000.94,-000.01,0000.08,-000.28,-000.02,0000.08,0000.09,-000.21,0000.21,17.3,24.0,,00.0,0634.2,31.0
2021-02-21T15:08:00Z,00000200,01000000,0000.52,0000.22,-000.07,-000.06,-000.02,0000.23,0000.26,0000.46,0000.07,17.3,24.0,,00.0,0634.2,31.0
2021-02-21T15:09:00Z,00000200,01000000,0000.63,0000.20,0000.10,-000.04,0000.09,0000.20,-000.54,-000.66,-000.36,17.3,24.0,,00.0,0634.2,31.0
2021-02-21T15:10:00Z,00000200,01000000,0001.36,0000.41,0000.18,0000.53,0000.13,0000.23,0000.15,0000.14,0000.13,17.2,24.0,,00.0,0634.2,31.0
2021-02-21T15:11:00Z,00000200,01000000,0000.86,-000.04,0000.14,-000.14,0000.42,0000.31,0000.05,0000.06,-000.17,17.2,23.9,,00.0,0634.2,31.0
2021-02-21T15:12:00Z,00000200,01000000,0000.82,0000.22,0000.25,0000.47,0000.16,0000.24,-000.14,-000.04,0000.34,17.2,23.9,,00.0,0634.2,31.0
2021-02-21T15:13:00Z,00000200,01000000,0000.76,-000.03,0000.29,0000.29,0000.10,0000.07,0000.55,0000.15,-000.20,17.2,23.9,,00.0,0634.2,31.0
2021-02-21T15:14:00Z,00000200,01000000,0000.42,0000.10,-000.15,0000.33,0000.25,0000.21,-000.12,0000.27,-000.13,17.1,23.9,,00.0,0634.2,31.0
2021-02-21T15:15:00Z,00000200,01000000,0001.15,0000.46,-000.06,0000.10,0000.19,0000.15,0000.09,-000.30,0000.06,17.1,23.9,,00.0,0634.2,30.9
2021-02-21T15:16:00Z,00000200,01000000,-000.17,0000.21,0000.29,-000.26,0000.04,0000.23,0000.08,0000.19,0000.29,17.2,23.9,,00.0,0634.2,31.0
2021-02-21T15:17:00Z,00000200,01000000,0001.06,0000.11,0000.47,-000.36,-000.12,0000.33,-000.05,0000.25,-000.24,17.2,23.9,,00.0,0634.1,31.0
2021-02-21T15:18:00Z,00000200,01000000,0000.51,-000.02,0000.21,0000.17,0000.17,0000.23,0000.18,0000.04,0000.34,17.2,23.9,,00.0,0634.1,31.0
2021-02-21T15:19:00Z,00000200,01000000,0000.84,0000.31,-000.10,0000.35,0000.16,0000.20,-000.01,-000.03,0000.23,17.2,23.9,,00.0,0634.1,31.0
2021-02-21T15:20:00Z,00000200,01000000,0000.26,0000.16,-000.21,0000.32,0000.17,-000.01,-000.06,0000.04,-000.41,17.3,23.9,00.0,00.0,0634.1,31.0
2021-02-21T15:21:00Z,00000200,01000000,0000.32,0000.23,0000.14,-000.07,0000.04,-000.18,-000.09,-000.17,0000.13,17.3,23.9,,00.0,0634.1,31.0
2021-02-21T15:22:00Z,00000200,01000000,0000.77,0000.27,0000.15,0000.02,0000.05,0000.25,0000.29,0000.03,-000.01,17.2,23.9,,00.0,0634.1,31.0
2021-02-21T15:23:00Z,00000200,01000000,0000.24,0000.14,0000.00,0000.11,0000.11,-000.02,-000.06,0000.22,0000.09,17.2,23.9,,00.0,0634.1,31.0
2021-02-21T15:24:00Z,00000200,01000000,0000.30,0000.05,0000.17,-000.18,0000.15,-000.03,-000.01,-000.04,0000.21,17.2,23.9,00.0,00.0,0634.1,31.0
2021-02-21T15:25:00Z,00000200,01000000,0000.55,0000.00,0000.26,-000.41,0000.04,-000.03,-000.09,-000.04,-000.14,17.2,23.9,,00.0,0634.2,31.0
2021-02-21T15:26:00Z,00000200,01000000,0000.93,0000.02,0000.16,0000.00,0000.12,-000.09,-000.06,-000.06,0000.10,17.2,23.9,,00.0,0634.1,31.0
2021-02-21T15:27:00Z,00000200,01000000,0000.19,0000.03,0000.31,-000.55,-000.14,0000.08,0000.15,0000.07,-000.12,17.1,23.9,00.0,00.0,0634.1,31.0
2021-02-21T15:28:00Z,00000200,01000000,0001.02,0000.24,0000.08,0000.09,0000.23,-000.09,0000.30,0000.06,0000.14,17.1,23.8,00.0,00.0,0634.1,31.0
2021-02-21T15:29:00Z,00000200,01000000,0000.21,0000.30,0000.06,-000.13,-000.07,0000.01,-000.16,0000.03,-000.32,17.1,23.8,,00.0,0634.1,31.0
2021-02-21T15:30:00Z,00000200,01000000,0000.15,0000.07,-000.00,0000.07,0000.19,0000.23,0000.01,-000.51,-000.21,17.1,23.8,,00.0,0634.1,30.9
2021-02-21T15:31:00Z,00000200,01000000,0000.17,0000.30,0000.05,0000.30,0000.31,0000.18,0000.04,0000.23,0000.51,17.1,23.8,,00.0,0634.1,30.9
2021-02-21T15:32:00Z,00000200,01000000,0001.13,0000.13,0000.04,0000.30,0000.17,-000.11,0000.06,0000.45,0000.05,17.2,23.8,,00.0,0634.1,31.0
2021-02-21T15:33:00Z,00000200,01000000,0000.63,0000.38,0000.18,-000.25,0000.12,0000.10,0000.06,-000.12,0000.10,17.2,23.9,00.0,00.0,0634.1,31.0
2021-02-21T15:34:00Z,00000200,01000000,0000.54,-000.09,0000.04,-000.41,-000.01,0000.04,-000.02,-000.00,0000.02,17.2,23.9,,00.0,0634.1,31.0
2021-02-21T15:35:00Z,00000200,01000000,0000.29,0000.36,-000.01,-000.17,0000.09,0000.26,0000.13,0000.32,0000.11,17.2,23.8,,00.0,0634.1,31.0
2021-02-21T15:36:00Z,00000200,01000000,0000.39,0000.21,0000.07,-000.35,-000.00,0000.23,0000.03,-000.15,-000.13,17.2,23.8,,00.0,0634.1,31.0
2021-02-21T15:37:00Z,00000200,01000000,0000.42,0000.03,-000.06,0000.06,0000.14,0000.08,-000.08,0000.07,0000.14,17.2,23.8,,00.0,0634.1,31.0
2021-02-21T15:38:00Z,00000200,01000000,0000.51,0000.09,-000.03,-000.01,-000.03,0000.26,0000.23,-000.02,0000.29,17.1,23.8,00.0,00.0,0634.1,31.0
2021-02-21T15:39:00Z,00000200,01000000,0000.77,0000.19,0000.01,-000.06,-000.06,-000.04,-000.15,0000.08,-000.18,17.1,23.8,,00.0,0634.1,31.0
2021-02-21T15:40:00Z,00000200,01000000,0000.46,0000.09,0000.31,-000.12,-000.08,0000.05,0000.42,0000.19,0000.03,17.1,23.8,00.0,00.0,0634.1,31.0
2021-02-21T15:41:00Z,00000200,01000000,0000.29,-000.17,0000.25,0000.36,0000.02,0000.09,-000.33,-000.04,-000.21,17.1,23.8,,00.0,0634.1,31.0
2021-02-21T15:42:00Z,00000200,01000000,0000.88,0000.06,0000.29,-000.04,0000.19,-000.02,0000.24,-000.21,-000.01,17.1,23.8,00.0,00.0,0634.1,31.0
2021-02-21T15:43:00Z,00000200,01000000,0000.97,0000.21,0000.21,0000.04,0000.08,-000.01,-000.16,-000.07,0000.07,17.0,23.8,00.0,00.0,0634.1,31.0
2021-02-21T15:44:00Z,00000200,01000000,0001.20,0000.02,0000.10,0000.09,-000.09,0000.04,0000.07,0000.19,-000.02,17.0,23.8,00.0,00.0,0634.1,31.0
2021-02-21T15:45:00Z,00000200,01000000,0000.43,-000.06,0000.21,-000.46,0000.01,-000.05,-000.24,-000.24,0000.11,17.0,23.7,00.0,00.0,0634.1,30.9
2021-02-21T15:46:00Z,00000200,01000000,0000.52,0000.14,0000.03,-000.31,0000.11,0000.42,0000.26,0000.35,-000.08,17.0,23.7,,00.0,0634.1,30.9
2021-02-21T15:47:00Z,00000200,01000000,0000.53,0000.05,0000.23,-000.27,0000.12,-000.08,0000.39,0000.18,0000.31,17.1,23.8,,00.0,0634.1,31.0
2021-02-21T15:48:00Z,00000200,01000000,0000.69,0000.24,-000.06,-000.12,0000.15,0000.17,-000.15,-000.22,0000.25,17.2,23.8,,00.0,0634.1,31.0
2021-02-21T15:49:00Z,00000200,01000000,0000.57,0000.30,-000.00,-000.28,0000.02,-000.02,-000.08,0000.21,-000.29,17.3,23.8,,00.0,0634.2,31.0
2021-02-21T15:50:00Z,00000200,01000000,0001.08,0000.08,0000.06,0000.07,0000.08,-000.04,0000.26,-000.02,-000.12,17.3,23.9,00.0,00.0,0634.1,31.0
2021-02-21T15:51:00Z,00000200,01000000,0000.90,-000.07,0000.03,0000.26,0000.05,0000.10,0000.00,0000.04,0000.46,17.4,23.9,,00.0,0634.1,31.0
2021-02-21T15:52:00Z,00000200,01000000,0000.61,0000.26,0000.13,-000.04,0000.21,0000.16,-000.16,0000.22,-000.16,17.3,23.9,,00.0,0634.1,31.0
2021-02-21T15:53:00Z,00000200,01000000,0000.39,-000.14,0000.49,0000.29,0000.25,0000.36,-000.17,-000.17,0000.05,17.3,23.9,,00.0,0634.1,31.0
2021-02-21T15:54:00Z,00000200,01000000,0000.84,0000.04,0000.13,0000.19,-000.04,0000.01,0000.18,-000.09,-000.54,17.3,23.9,,00.0,0634.1,31.0
2021-02-21T15:55:00Z,00000200,01010000,0000.79,0000.24,0000.19,-000.41,-000.17,0000.02,-000.14,0000.06,0000.24,17.3,23.9,00.0,00.0,0634.2,31.0
2021-02-21T15:56:00Z,00000200,01000000,0000.62,-000.05,0000.12,0000.71,0000.08,0000.01,0000.01,0000.11,0000.22,17.2,23.8,,00.0,0634.1,31.0
2021-02-21T15:57:00Z,00000200,41000000,,,,,,,0000.03,-000.16,-000.30,17.2,23.9,,00.0,0634.1,31.0
2021-02-21T15:58:00Z,00000200,61000000,,,,,,,0000.03,-000.12,-000.04,16.9,24.0,,00.0,0633.2,31.0
2021-02-21T15:59:00Z,00000200,21000000,,,,,,,-000.16,-000.08,-000.12,16.9,24.1,,00.0,0633.2,31.0
