Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-25 08:00:00,SystemResetWarning,0824.7,5.02,000.00,026.6,025.9,000.0,035.1,028.5,024.7,0000.0,0027.55,0007.65,0005.20
2024-04-25 08:01:00,SystemResetWarning,0824.7,5.00,000.00,026.6,025.9,000.0,035.1,028.5,024.7,0000.0,0029.13,0007.63,0005.22
2024-04-25 08:02:00,SystemResetWarning,0824.7,5.00,000.00,026.6,025.9,000.0,035.2,028.5,024.7,0000.0,0029.85,0007.68,0005.23
2024-04-25 08:03:00,SystemResetWarning,0824.7,4.99,000.00,026.6,025.9,000.0,035.2,028.5,024.6,0000.0,0030.00,0007.71,0005.23
2024-04-25 08:04:00,SystemResetWarning,0824.6,5.00,000.00,026.6,025.9,000.0,035.2,028.5,024.6,0000.0,0030.41,0007.78,0005.24
2024-04-25 08:05:00,SystemResetWarning,0824.6,5.00,000.00,026.6,025.9,000.0,035.2,028.5,024.6,0000.0,0029.77,0007.88,0005.26
2024-04-25 08:06:00,SystemResetWarning,0824.5,5.00,000.00,026.6,025.9,000.0,035.2,028.5,024.6,0000.0,0028.66,0008.00,0005.27
2024-04-25 08:07:00,SystemResetWarning,0824.5,5.00,000.00,026.7,025.9,000.0,035.2,028.5,024.7,0000.0,0028.78,0008.02,0005.27
2024-04-25 08:08:00,SystemResetWarning,0824.5,5.01,000.00,026.7,025.9,000.0,035.2,028.5,024.7,0000.0,0028.87,0008.01,0005.27
2024-04-25 08:09:00,SystemResetWarning,0824.6,5.01,000.00,026.7,025.9,000.0,035.2,028.5,024.7,0000.0,0028.10,0007.99,0005.27
2024-04-25 08:10:00,SystemResetWarning,0824.6,5.00,000.00,026.7,025.9,000.0,035.2,028.5,024.6,0000.0,0028.33,0008.06,0005.28
2024-04-25 08:11:00,SystemResetWarning,0824.6,5.00,000.00,026.7,025.9,000.0,035.2,028.5,024.7,0000.0,0027.87,0008.07,0005.29
2024-04-25 08:12:00,SystemResetWarning,0824.5,5.01,000.00,026.7,025.9,000.0,035.2,028.5,024.7,0000.0,0026.50,0008.03,0005.29
2024-04-25 08:13:00,SystemResetWarning,0824.6,5.00,000.00,026.7,025.9,000.0,035.2,028.5,024.7,0000.5,0024.98,0008.00,0005.30
2024-04-25 08:14:00,SystemResetWarning,0824.7,4.99,000.00,026.7,025.9,000.0,035.2,028.5,024.7,0000.0,0024.13,0007.97,0005.30
2024-04-25 08:15:00,SystemResetWarning,0824.7,5.00,000.00,026.7,025.9,000.0,035.2,028.5,024.7,0000.8,0024.20,0007.94,0005.31
2024-04-25 08:16:00,SystemResetWarning,0824.7,5.00,000.00,026.7,025.9,000.0,035.2,028.5,024.6,0001.1,0024.27,0007.97,0005.31
2024-04-25 08:17:00,SystemResetWarning,0824.6,5.00,000.00,026.7,025.9,000.0,035.2,028.5,024.6,0000.4,0024.12,0007.89,0005.32
2024-04-25 08:18:00,SystemResetWarning,0824.6,5.01,000.00,026.7,025.9,000.0,035.2,028.5,024.6,0000.3,0023.82,0007.85,0005.33
2024-04-25 08:19:00,SystemResetWarning,0824.5,5.01,000.00,026.7,025.9,000.0,035.2,028.5,024.6,0000.4,0023.48,0007.86,0005.32
2024-04-25 08:20:00,SystemResetWarning,0824.5,5.00,000.00,026.7,025.9,000.0,035.2,028.5,024.6,0000.1,0023.57,0007.92,0005.33
2024-04-25 08:21:00,SystemResetWarning,0824.5,5.00,000.00,026.7,025.9,000.0,035.2,028.5,024.6,0000.1,0023.66,0007.92,0005.34
2024-04-25 08:22:00,SystemResetWarning,0824.6,4.99,000.00,026.7,025.9,000.0,035.2,028.5,024.6,-000.0,0022.29,0007.94,0005.34
2024-04-25 08:23:00,SystemResetWarning,0824.6,5.00,000.00,026.7,025.9,000.0,035.2,028.5,024.6,-000.1,0022.17,0008.04,0005.37
2024-04-25 08:24:00,SystemResetWarning,0824.5,5.00,000.00,026.7,025.9,000.0,035.2,028.5,024.6,-000.3,0023.07,0008.09,0005.38
2024-04-25 08:25:00,SystemResetWarning,0824.5,5.00,000.00,026.7,025.9,000.0,035.2,028.5,024.6,-000.0,0023.92,0008.06,0005.38
2024-04-25 08:26:00,SystemResetWarning,0824.4,4.99,000.00,026.7,025.9,000.0,035.2,028.5,024.6,0000.0,0023.56,0008.05,0005.39
2024-04-25 08:27:00,SystemResetWarning,0824.4,5.00,000.00,026.7,025.9,000.0,035.2,028.5,024.5,0000.0,0024.03,0008.02,0005.40
2024-04-25 08:28:00,SystemResetWarning,0824.4,5.00,000.00,026.7,025.9,000.0,035.2,028.5,024.5,0000.0,0023.60,0008.03,0005.41
2024-04-25 08:29:00,SystemResetWarning,0824.3,5.01,000.00,026.7,025.9,000.0,035.2,028.5,024.6,0000.0,0022.63,0008.04,0005.42
2024-04-25 08:30:00,SystemResetWarning,0824.4,5.01,000.00,026.7,025.9,000.0,035.2,028.5,024.6,0000.0,0022.46,0008.04,0005.43
2024-04-25 08:31:00,SystemResetWarning,0824.4,5.00,000.00,026.7,025.9,000.0,035.2,028.5,024.6,0000.0,0022.27,0008.05,0005.44
2024-04-25 08:32:00,SystemResetWarning,0824.4,5.00,000.00,026.7,025.9,000.0,035.2,028.5,024.5,0000.0,0022.93,0007.99,0005.43
2024-04-25 08:33:00,SystemResetWarning,0824.4,4.99,000.00,026.7,025.9,000.0,035.2,028.5,024.5,0000.0,0023.46,0007.92,0005.42
2024-04-25 08:34:00,SystemResetWarning,0824.4,4.99,000.00,026.7,025.9,000.0,035.2,028.5,024.5,0000.0,0023.27,0007.86,0005.40
2024-04-25 08:35:00,SystemResetWarning,0824.4,5.00,000.00,026.7,025.9,000.0,035.2,028.5,024.4,0000.0,0024.41,0007.84,0005.38
2024-04-25 08:36:00,SystemResetWarning,0824.4,5.01,000.00,026.7,025.9,000.0,035.2,028.5,024.4,0000.0,0024.86,0007.84,0005.36
2024-04-25 08:37:00,SystemResetWarning,0824.4,5.01,000.00,026.7,025.9,000.0,035.2,028.5,024.4,0000.0,0026.50,0007.86,0005.35
2024-04-25 08:38:00,SystemResetWarning,0824.3,4.99,000.00,026.7,025.9,000.0,035.2,028.5,024.3,0000.0,0026.43,0007.80,0005.33
2024-04-25 08:39:00,SystemResetWarning,0824.3,4.99,000.00,026.7,025.9,000.0,035.2,028.5,024.2,0000.0,0026.98,0007.78,0005.32
2024-04-25 08:40:00,SystemResetWarning,0824.3,5.00,000.00,026.7,025.9,000.0,035.2,028.5,024.2,0000.0,0028.77,0007.78,0005.29
2024-04-25 08:41:00,SystemResetWarning,0824.3,5.02,000.00,026.7,025.9,000.0,035.2,028.5,024.2,0000.0,0030.06,0007.84,0005.28
2024-04-25 08:42:00,SystemResetWarning,0824.4,4.98,000.00,026.7,025.9,000.0,035.2,028.5,024.1,0000.7,0031.04,0007.76,0005.26
2024-04-25 08:43:00,SystemResetWarning,0824.4,4.99,000.00,026.7,025.9,000.0,035.2,028.5,023.9,0001.2,0031.15,0007.74,0005.24
2024-04-25 08:44:00,SystemResetWarning,0824.4,5.00,000.00,026.7,025.9,000.0,035.2,028.5,023.9,0000.0,0031.04,0007.82,0005.24
2024-04-25 08:45:00,SystemResetWarning,0824.3,5.02,000.00,026.7,025.9,000.0,035.2,028.5,023.9,0000.0,0031.07,0007.85,0005.24
2024-04-25 08:46:00,SystemResetWarning,0824.4,4.98,000.00,026.7,025.9,000.0,035.2,028.5,024.0,0000.0,0031.45,0007.84,0005.26
2024-04-25 08:47:00,SystemResetWarning,0824.3,5.00,000.00,026.7,025.9,000.0,035.2,028.5,024.2,0000.0,0030.67,0007.76,0005.26
2024-04-25 08:48:00,SystemResetWarning,0824.4,5.01,000.00,026.7,025.9,000.0,035.2,028.5,024.2,0000.0,0028.32,0007.64,0005.24
2024-04-25 08:49:00,SystemResetWarning,0824.4,5.01,000.00,026.7,025.9,000.0,035.2,028.5,024.2,0000.0,0027.48,0007.62,0005.22
2024-04-25 08:50:00,SystemResetWarning,0824.4,5.01,000.00,026.7,025.9,000.0,035.2,028.5,024.3,0000.0,0027.37,0007.61,0005.22
2024-04-25 08:51:00,SystemResetWarning,0824.3,4.99,000.00,026.7,025.9,000.0,035.2,028.5,024.3,0000.0,0027.14,0007.73,0005.22
2024-04-25 08:52:00,SystemResetWarning,0824.4,5.00,000.00,026.7,025.9,000.0,035.2,028.5,024.3,0000.0,0026.78,0007.75,0005.22
2024-04-25 08:53:00,SystemResetWarning,0824.4,5.00,000.00,026.7,025.9,000.0,035.2,028.5,024.3,0000.0,0025.91,0007.76,0005.23
2024-04-25 08:54:00,SystemResetWarning,0824.4,5.01,000.00,026.7,025.9,000.0,035.2,028.5,024.3,0000.0,0025.71,0007.84,0005.22
2024-04-25 08:55:00,SystemResetWarning,0824.4,5.01,000.00,026.7,025.9,000.0,035.2,028.5,024.3,0000.0,0025.17,0007.86,0005.20
2024-04-25 08:56:00,SystemResetWarning,0824.4,5.01,000.00,026.7,025.9,000.0,035.2,028.5,024.3,0000.0,0026.40,0007.85,0005.20
2024-04-25 08:57:00,SystemResetWarning,0824.5,4.99,000.00,026.7,025.9,000.0,035.2,028.5,024.2,0000.0,0027.95,0007.86,0005.19
2024-04-25 08:58:00,SystemResetWarning,0824.6,4.99,000.00,026.7,025.9,000.0,035.2,028.5,024.2,0000.8,0029.10,0007.88,0005.19
2024-04-25 08:59:00,SystemResetWarning,0824.6,5.00,000.00,026.7,025.9,000.0,035.2,028.5,024.2,0001.8,0029.94,0008.00,0005.19
