Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-01 21:00:00,,0821.2,5.00,0.00,29.6,28.9,00.0,38.4,31.4,10.6,0000.0,0019.30,0007.15,0005.68
2022-05-01 21:01:00,,0821.2,4.99,0.00,29.6,28.9,00.0,38.5,31.4,10.7,0000.0,0019.55,0007.19,0005.68
2022-05-01 21:02:00,,0821.2,5.01,0.00,29.7,28.9,00.0,38.5,31.5,10.6,0000.0,0018.71,0007.16,0005.68
2022-05-01 21:03:00,,0821.2,4.99,0.00,29.7,28.9,00.0,38.5,31.5,10.6,0000.0,0016.68,0007.14,0005.66
2022-05-01 21:04:00,,0821.2,5.02,0.00,29.7,28.9,00.0,38.5,31.5,10.6,0000.0,0015.25,0007.16,0005.65
2022-05-01 21:05:00,,0821.2,4.99,0.00,29.7,29.0,00.0,38.5,31.5,10.6,0000.0,0015.25,0007.13,0005.65
2022-05-01 21:06:00,,0821.2,5.01,0.00,29.7,29.0,00.0,38.5,31.5,10.6,0000.0,0014.66,0007.04,0005.65
2022-05-01 21:07:00,,0821.2,4.99,0.00,29.7,29.0,00.0,38.5,31.5,10.6,0000.0,0014.17,0007.00,0005.64
2022-05-01 21:08:00,,0821.1,5.00,0.00,29.7,29.0,00.0,38.6,31.6,10.6,0000.0,0013.62,0006.95,0005.63
2022-05-01 21:09:00,,0821.1,5.01,0.00,29.8,29.0,00.0,38.6,31.5,10.6,0000.0,0013.66,0006.96,0005.62
2022-05-01 21:10:00,,0821.1,4.98,0.00,29.8,29.0,00.0,38.6,31.6,10.7,0000.0,0014.33,0006.96,0005.61
2022-05-01 21:11:00,,0821.1,5.00,0.00,29.8,29.0,00.0,38.6,31.6,10.6,0000.6,0014.72,0006.96,0005.61
2022-05-01 21:12:00,,0821.1,5.01,0.00,29.8,29.0,00.0,38.6,31.6,10.6,0001.4,0015.04,0006.96,0005.61
2022-05-01 21:13:00,,0821.0,5.00,0.00,29.8,29.1,00.0,38.6,31.6,10.6,0001.0,0016.04,0007.00,0005.60
2022-05-01 21:14:00,,0821.0,4.98,0.00,29.8,29.1,00.0,38.6,31.6,10.6,0000.0,0017.46,0007.03,0005.60
2022-05-01 21:15:00,,0821.0,5.00,0.00,29.8,29.1,00.0,38.6,31.6,10.6,0000.8,0017.52,0007.00,0005.60
2022-05-01 21:16:00,,0820.9,5.02,0.00,29.8,29.1,00.0,38.7,31.6,10.5,0001.4,0017.94,0007.04,0005.60
2022-05-01 21:17:00,,0820.8,4.98,0.00,29.8,29.1,00.0,38.7,31.7,10.4,0000.0,0018.97,0007.12,0005.63
2022-05-01 21:18:00,,0820.8,5.01,0.00,29.9,29.1,00.0,38.7,31.7,10.4,0001.3,0020.08,0007.18,0005.64
2022-05-01 21:19:00,,0820.8,4.99,0.00,29.9,29.1,00.0,38.7,31.7,10.4,0000.5,0022.15,0007.31,0005.65
2022-05-01 21:20:00,,0820.8,5.01,0.00,29.9,29.1,00.0,38.7,31.7,10.5,0000.5,0023.10,0007.48,0005.68
2022-05-01 21:21:00,,0820.9,4.98,0.00,29.9,29.1,00.0,38.7,31.7,10.4,0000.0,0023.17,0007.56,0005.69
2022-05-01 21:22:00,,0820.8,5.01,0.00,29.9,29.1,00.0,38.7,31.7,10.4,0001.2,0022.75,0007.51,0005.68
2022-05-01 21:23:00,,0820.9,4.99,0.00,29.9,29.1,00.0,38.7,31.7,10.4,0003.6,0021.99,0007.51,0005.70
2022-05-01 21:24:00,,0820.8,5.01,0.00,29.9,29.1,00.0,38.7,31.6,10.4,0003.8,0021.04,0007.57,0005.74
2022-05-01 21:25:00,,0820.8,4.99,0.00,29.9,29.1,00.0,38.7,31.7,10.4,0003.4,0019.90,0007.55,0005.75
2022-05-01 21:26:00,,0820.7,5.02,0.00,29.9,29.1,00.0,38.8,31.7,10.4,0002.5,0019.72,0007.58,0005.77
2022-05-01 21:27:00,,0820.6,4.99,0.00,29.9,29.1,00.0,38.8,31.7,10.4,0003.4,0019.24,0007.55,0005.78
2022-05-01 21:28:00,,0820.6,5.02,0.00,29.9,29.1,00.0,38.8,31.7,10.4,0002.3,0018.48,0007.59,0005.79
2022-05-01 21:29:00,,0820.5,4.99,0.00,29.9,29.1,00.0,38.8,31.7,10.4,0001.5,0017.70,0007.55,0005.80
2022-05-01 21:30:00,,0820.5,5.01,0.00,29.9,29.1,00.0,38.8,31.7,10.4,0001.8,0016.84,0007.48,0005.80
2022-05-01 21:31:00,,0820.6,4.99,0.00,29.9,29.1,00.0,38.8,31.7,10.5,0001.9,0015.83,0007.35,0005.80
2022-05-01 21:32:00,,0820.6,5.01,0.00,29.9,29.1,00.0,38.8,31.7,10.5,0001.5,0016.11,0007.37,0005.82
2022-05-01 21:33:00,,0820.6,4.99,0.00,29.9,29.1,00.0,38.8,31.7,10.5,0000.6,0018.25,0007.52,0005.85
2022-05-01 21:34:00,,0820.5,4.99,0.00,29.9,29.1,00.0,38.8,31.7,10.6,0000.0,0018.61,0007.51,0005.82
2022-05-01 21:35:00,,0820.5,5.02,0.00,30.0,29.2,00.0,38.8,31.7,10.6,0000.0,0018.65,0007.44,0005.81
2022-05-01 21:36:00,,0820.6,4.98,0.00,30.0,29.2,00.0,38.8,31.7,10.6,0000.0,0018.79,0007.48,0005.78
2022-05-01 21:37:00,,0820.5,4.99,0.00,30.0,29.2,00.0,38.8,31.7,10.5,0000.0,0018.92,0007.49,0005.77
2022-05-01 21:38:00,,0820.4,5.02,0.00,30.0,29.2,00.0,38.9,31.8,10.5,0000.0,0018.88,0007.48,0005.75
2022-05-01 21:39:00,,0820.4,4.99,0.00,30.0,29.2,00.0,38.9,31.7,10.5,0000.0,0019.69,0007.47,0005.72
2022-05-01 21:40:00,,0820.4,5.01,0.00,30.0,29.2,00.0,38.9,31.7,10.6,0000.2,0019.62,0007.43,0005.68
2022-05-01 21:41:00,,0820.3,5.01,0.00,30.0,29.2,00.0,38.9,31.8,10.5,0000.0,0018.89,0007.41,0005.65
2022-05-01 21:42:00,,0820.4,5.00,0.00,30.0,29.2,00.0,38.9,31.8,10.6,0000.0,0020.41,0007.44,0005.65
2022-05-01 21:43:00,,0820.3,5.02,0.00,30.0,29.2,00.0,38.9,31.8,10.7,0000.0,0019.47,0007.33,0005.63
2022-05-01 21:44:00,,0820.3,4.98,0.00,30.0,29.2,00.0,38.9,31.8,10.6,0000.0,0018.42,0007.22,0005.62
2022-05-01 21:45:00,,0820.3,5.02,0.00,30.0,29.2,00.0,38.9,31.8,10.6,0000.4,0018.68,0007.18,0005.63
2022-05-01 21:46:00,,0820.3,4.99,0.00,30.0,29.2,00.0,38.9,31.8,10.6,0000.8,0018.88,0007.20,0005.63
2022-05-01 21:47:00,,0820.3,5.01,0.00,30.0,29.2,00.0,38.9,31.7,10.7,0000.1,0018.97,0007.17,0005.65
2022-05-01 21:48:00,,0820.4,4.99,0.00,30.1,29.2,00.0,38.9,31.8,10.7,0000.2,0021.08,0007.23,0005.66
2022-05-01 21:49:00,,0820.3,5.01,0.00,30.1,29.2,00.0,38.9,31.8,10.6,0001.4,0021.77,0007.29,0005.68
2022-05-01 21:50:00,,0820.3,4.98,0.00,30.1,29.2,00.0,39.0,31.8,10.5,0000.0,0021.29,0007.31,0005.73
2022-05-01 21:51:00,,0820.3,5.01,0.00,30.1,29.2,00.0,39.0,31.8,10.6,0000.0,0020.93,0007.33,0005.77
2022-05-01 21:52:00,,0820.3,5.00,0.00,30.1,29.2,00.0,39.0,31.7,10.6,0000.0,0020.93,0007.41,0005.81
2022-05-01 21:53:00,,0820.3,5.01,0.00,30.1,29.2,00.0,39.0,31.8,10.6,0000.0,0018.93,0007.41,0005.85
2022-05-01 21:54:00,,0820.3,5.00,0.00,30.1,29.2,00.0,39.0,31.8,10.6,0000.0,0018.95,0007.40,0005.88
2022-05-01 21:55:00,,0820.3,5.01,0.00,30.1,29.2,00.0,39.0,31.8,10.6,0001.1,0018.89,0007.45,0005.92
2022-05-01 21:56:00,,0820.4,4.99,0.00,30.1,29.2,00.0,39.0,31.8,10.7,0000.0,0017.63,0007.50,0005.95
2022-05-01 21:57:00,,0820.3,5.01,0.00,30.1,29.2,00.0,39.0,31.8,10.6,0000.5,0018.26,0007.57,0006.00
2022-05-01 21:58:00,,0820.4,4.99,0.00,30.1,29.2,00.0,39.0,31.9,10.6,0003.4,0019.41,0007.66,0006.04
2022-05-01 21:59:00,,0820.3,4.99,0.00,30.1,29.3,00.0,39.0,31.9,10.6,0003.5,0017.71,0007.67,0006.09
