Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-07-14 05:00:00,SystemResetWarning,0830.0,5.00,000.00,029.0,027.0,000.0,037.4,030.6,21.7,0000.0,0004.09,0011.66,0003.42
2023-07-14 05:01:00,SystemResetWarning,0830.0,5.00,000.00,029.0,027.2,000.0,037.4,030.6,21.6,0000.0,0004.08,0012.43,0003.42
2023-07-14 05:02:00,SystemResetWarning,0830.0,5.00,000.00,029.0,027.5,000.0,037.5,030.7,21.5,0000.0,0004.07,0012.77,0003.41
2023-07-14 05:03:00,SystemResetWarning,0830.0,5.00,000.00,029.1,027.7,000.0,037.5,030.8,21.3,0000.0,0004.07,0012.49,0003.41
2023-07-14 05:04:00,SystemResetWarning,0830.0,5.00,000.00,029.1,027.8,000.0,037.5,030.8,21.3,0000.0,0004.08,0012.38,0003.40
2023-07-14 05:05:00,SystemResetWarning,0830.0,5.00,000.00,029.2,028.0,000.0,037.5,030.9,21.2,0000.0,0004.09,0012.08,0003.38
2023-07-14 05:06:00,SystemResetWarning,0830.0,4.99,000.00,029.2,027.5,000.0,037.5,030.9,21.2,0000.0,0004.10,0012.13,0003.38
2023-07-14 05:07:00,SystemResetWarning,0829.9,5.01,000.00,029.2,025.7,000.0,037.4,030.6,21.3,0000.0,0004.08,0012.34,0003.36
2023-07-14 05:08:00,SystemResetWarning,0829.8,5.01,000.00,029.1,025.3,000.0,037.3,030.5,21.4,0000.0,0004.03,0012.71,0003.34
2023-07-14 05:09:00,SystemResetWarning,0829.8,5.01,000.00,029.0,025.5,000.0,037.3,030.3,21.4,0000.0,0003.95,0012.42,0003.32
2023-07-14 05:10:00,SystemResetWarning,0829.7,4.99,000.00,029.0,025.9,000.0,037.4,030.4,21.4,0000.0,0003.96,0012.02,0003.31
2023-07-14 05:11:00,SystemResetWarning,0829.7,5.00,000.00,029.0,026.3,000.0,037.4,030.4,21.3,0000.0,0003.94,0011.34,0003.30
2023-07-14 05:12:00,SystemResetWarning,0829.7,4.99,000.00,029.0,026.7,000.0,037.4,030.5,21.2,0000.0,0003.91,0010.25,0003.29
2023-07-14 05:13:00,SystemResetWarning,0829.7,4.99,000.00,029.0,027.0,000.0,037.4,030.6,21.1,0000.0,0003.90,0009.52,0003.27
2023-07-14 05:14:00,SystemResetWarning,0829.7,5.01,000.00,029.0,027.2,000.0,037.5,030.6,21.1,0000.0,0003.87,0009.48,0003.25
2023-07-14 05:15:00,SystemResetWarning,0829.7,5.00,000.00,029.1,027.5,000.0,037.5,030.7,21.2,0000.0,0003.88,0010.32,0003.24
2023-07-14 05:16:00,SystemResetWarning,0829.7,5.00,000.00,029.1,027.7,000.0,037.5,030.8,21.2,0000.0,0003.86,0010.28,0003.24
2023-07-14 05:17:00,SystemResetWarning,0829.7,5.01,000.00,029.1,027.8,000.0,037.5,030.8,21.2,0000.0,0003.82,0010.32,0003.24
2023-07-14 05:18:00,SystemResetWarning,0829.7,5.00,000.00,029.2,028.0,000.0,037.5,030.9,21.1,0000.0,0003.81,0010.04,0003.23
2023-07-14 05:19:00,SystemResetWarning,0829.7,5.00,000.00,029.2,028.1,000.0,037.6,030.9,21.0,0000.0,0003.84,0009.36,0003.23
2023-07-14 05:20:00,SystemResetWarning,0829.7,4.99,000.00,029.2,027.3,000.0,037.5,030.9,20.9,0000.0,0003.85,0009.44,0003.22
2023-07-14 05:21:00,SystemResetWarning,0829.7,5.01,000.00,029.2,025.6,000.0,037.4,030.7,20.8,0000.0,0003.81,0009.23,0003.21
2023-07-14 05:22:00,SystemResetWarning,0829.7,5.01,000.00,029.1,025.3,000.0,037.3,030.5,20.8,0000.0,0003.80,0008.86,0003.21
2023-07-14 05:23:00,SystemResetWarning,0829.7,5.00,000.00,029.0,025.6,000.0,037.4,030.3,20.8,0000.0,0003.83,0008.87,0003.20
2023-07-14 05:24:00,SystemResetWarning,0829.7,4.99,000.00,029.0,026.0,000.0,037.4,030.4,20.9,0000.0,0003.80,0008.77,0003.19
2023-07-14 05:25:00,SystemResetWarning,0829.7,5.00,000.00,029.0,026.3,000.0,037.4,030.5,20.8,0000.0,0003.77,0008.25,0003.18
2023-07-14 05:26:00,SystemResetWarning,0829.7,5.01,000.00,029.0,026.7,000.0,037.5,030.5,20.7,0000.0,0003.72,0007.13,0003.17
2023-07-14 05:27:00,SystemResetWarning,0829.7,5.00,000.00,029.0,027.0,000.0,037.5,030.6,20.7,0000.0,0003.70,0007.02,0003.15
2023-07-14 05:28:00,SystemResetWarning,0829.7,5.00,000.00,029.0,027.3,000.0,037.5,030.7,20.7,0000.0,0003.67,0007.34,0003.13
2023-07-14 05:29:00,SystemResetWarning,0829.7,5.00,000.00,029.1,027.5,000.0,037.5,030.7,20.7,0000.0,0003.67,0007.52,0003.11
2023-07-14 05:30:00,SystemResetWarning,0829.6,4.99,000.00,029.1,027.7,000.0,037.5,030.8,20.7,0000.0,0003.67,0007.82,0003.10
2023-07-14 05:31:00,SystemResetWarning,0829.6,5.00,000.00,029.2,027.8,000.0,037.5,030.8,20.5,0000.0,0003.67,0007.95,0003.09
2023-07-14 05:32:00,SystemResetWarning,0829.6,5.01,000.00,029.2,028.0,000.0,037.6,030.9,20.6,0000.0,0003.66,0008.29,0003.08
2023-07-14 05:33:00,SystemResetWarning,0829.6,5.01,000.00,029.2,028.1,000.0,037.6,030.9,20.5,0000.0,0003.68,0008.32,0003.06
2023-07-14 05:34:00,SystemResetWarning,0829.6,5.00,000.00,029.3,027.9,000.0,037.6,030.9,20.5,0000.0,0003.63,0008.27,0003.03
2023-07-14 05:35:00,SystemResetWarning,0829.6,4.98,000.00,029.2,026.2,000.0,037.5,030.7,20.4,0000.0,0003.65,0008.36,0003.01
2023-07-14 05:36:00,SystemResetWarning,0829.5,5.02,000.00,029.1,025.3,000.0,037.4,030.5,20.6,0000.0,0003.67,0008.48,0003.01
2023-07-14 05:37:00,SystemResetWarning,0829.5,5.00,000.00,029.1,025.5,000.0,037.4,030.3,20.7,0000.0,0003.69,0009.16,0003.00
2023-07-14 05:38:00,SystemResetWarning,0829.5,5.00,000.00,029.0,025.8,000.0,037.4,030.3,20.8,0000.0,0003.68,0009.95,0003.00
2023-07-14 05:39:00,SystemResetWarning,0829.5,5.00,000.00,029.0,026.2,000.0,037.5,030.4,20.8,0000.0,0003.68,0009.86,0003.01
2023-07-14 05:40:00,SystemResetWarning,0829.6,5.00,000.00,029.0,026.6,000.0,037.5,030.5,20.7,0000.0,0003.66,0009.64,0003.01
2023-07-14 05:41:00,SystemResetWarning,0829.6,5.00,000.00,029.0,026.9,000.0,037.5,030.6,20.7,0000.0,0003.61,0009.30,0003.01
2023-07-14 05:42:00,SystemResetWarning,0829.6,5.00,000.00,029.0,027.2,000.0,037.5,030.7,20.7,0000.0,0003.58,0009.09,0003.00
2023-07-14 05:43:00,SystemResetWarning,0829.6,5.01,000.00,029.1,027.4,000.0,037.5,030.7,20.7,0000.0,0003.60,0008.79,0003.00
2023-07-14 05:44:00,SystemResetWarning,0829.6,5.00,000.00,029.1,027.6,000.0,037.5,030.8,20.7,0000.0,0003.58,0008.80,0003.00
2023-07-14 05:45:00,SystemResetWarning,0829.6,5.00,000.00,029.2,027.8,000.0,037.6,030.8,20.6,0000.0,0003.60,0008.87,0003.02
2023-07-14 05:46:00,SystemResetWarning,0829.7,5.00,000.00,029.2,027.9,000.0,037.6,030.9,20.6,0000.0,0003.57,0008.80,0003.03
2023-07-14 05:47:00,SystemResetWarning,0829.7,5.00,000.00,029.2,028.1,000.0,037.6,030.9,20.5,0000.0,0003.56,0009.06,0003.02
2023-07-14 05:48:00,SystemResetWarning,0829.7,5.00,000.00,029.3,028.1,000.0,037.6,031.0,20.6,0000.0,0003.57,0008.58,0003.02
2023-07-14 05:49:00,SystemResetWarning,0829.6,4.98,000.00,029.3,027.0,000.0,037.5,030.9,20.4,0000.0,0003.58,0007.82,0003.03
2023-07-14 05:50:00,SystemResetWarning,0829.6,5.01,000.00,029.2,025.4,000.0,037.4,030.6,20.3,0000.0,0003.60,0007.55,0003.03
2023-07-14 05:51:00,SystemResetWarning,0829.5,5.01,000.00,029.1,025.4,000.0,037.4,030.5,20.4,0000.0,0003.59,0007.49,0003.04
2023-07-14 05:52:00,SystemResetWarning,0829.5,5.00,000.00,029.1,025.6,000.0,037.4,030.4,20.5,0000.0,0003.58,0007.45,0003.04
2023-07-14 05:53:00,SystemResetWarning,0829.5,5.00,000.00,029.0,026.0,000.0,037.5,030.4,20.6,0000.0,0003.59,0007.43,0003.05
2023-07-14 05:54:00,SystemResetWarning,0829.4,5.00,000.00,029.0,026.4,000.0,037.5,030.5,20.7,0000.0,0003.56,0007.34,0003.05
2023-07-14 05:55:00,SystemResetWarning,0829.4,4.99,000.00,029.0,026.8,000.0,037.5,030.6,20.5,0000.0,0003.55,0007.59,0003.06
2023-07-14 05:56:00,SystemResetWarning,0829.4,5.00,000.00,029.1,027.1,000.0,037.5,030.7,20.5,0000.0,0003.59,0007.87,0003.05
2023-07-14 05:57:00,SystemResetWarning,0829.4,5.00,000.00,029.1,027.3,000.0,037.5,030.7,20.3,0000.0,0003.61,0008.47,0003.03
2023-07-14 05:58:00,SystemResetWarning,0829.4,5.00,000.00,029.1,027.5,000.0,037.6,030.8,20.3,0000.0,0003.64,0008.27,0003.03
2023-07-14 05:59:00,SystemResetWarning,0829.4,5.00,000.00,029.2,027.7,000.0,037.6,030.8,20.2,0000.0,0003.66,0008.33,0003.05
