DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-12-21T03:00:00Z,00000200,21000000,,,,,,,-000.01,-000.25,-000.25,19.9,26.6,,00.0,0669.1,31.2
2021-12-21T03:01:00Z,00000200,21000000,,,,,,,0000.23,0000.15,0000.47,20.0,26.6,,00.0,0669.2,31.2
2021-12-21T03:02:00Z,00000200,21000000,,,,,,,-000.18,-000.07,-000.38,20.0,26.6,,00.0,0669.2,31.2
2021-12-21T03:03:00Z,00000200,61000000,,,,,,,-000.05,0000.13,0000.22,20.0,26.6,,00.0,0669.2,31.2
2021-12-21T03:04:00Z,00000200,41000000,0000.61,0000.37,0000.30,-000.21,0000.10,0000.02,0000.54,0000.51,0000.06,20.2,26.6,00.0,00.0,0670.1,31.2
2021-12-21T03:05:00Z,00000200,01000000,0001.15,0000.21,-000.35,0000.35,0000.16,-000.50,-000.31,-000.17,-000.22,20.2,26.5,00.0,00.0,0670.1,31.1
2021-12-21T03:06:00Z,00000200,01000000,0000.43,0000.10,0000.14,0000.02,0000.03,0000.10,0000.29,-000.25,0000.18,20.2,26.5,00.0,00.0,0670.1,31.1
2021-12-21T03:07:00Z,00000200,01000000,0000.33,-000.11,-000.20,0000.35,-000.05,-000.10,0000.03,0000.08,0000.11,20.1,26.5,00.0,00.0,0670.0,31.2
2021-12-21T03:08:00Z,00000200,01000000,0000.79,0000.03,0000.17,-000.15,-000.23,0000.23,-000.21,0000.11,0000.05,20.1,26.4,00.0,00.0,0669.9,31.1
2021-12-21T03:09:00Z,00000200,01000000,-000.25,-000.05,0000.09,-000.02,0000.55,0000.35,0000.34,-000.01,0000.00,20.0,26.4,,00.0,0669.9,31.1
2021-12-21T03:10:00Z,00000200,01000000,0000.56,-000.01,0000.14,-000.44,0000.27,0000.06,-000.18,0000.39,-000.18,20.0,26.4,,00.0,0670.0,31.1
2021-12-21T03:11:00Z,00000200,01000000,0000.56,0000.03,-000.03,-000.53,0000.09,-000.08,-000.08,0000.05,0000.35,20.0,26.4,00.0,00.0,0670.0,31.1
2021-12-21T03:12:00Z,00000200,01000000,0000.76,-000.16,0000.03,0000.07,0000.28,0000.21,0000.76,-000.06,0000.05,20.0,26.4,,00.0,0670.0,31.1
2021-12-21T03:13:00Z,00000200,01000000,-000.11,0000.07,0000.15,0000.09,0000.26,-000.02,0000.16,0000.29,0000.38,20.1,26.4,00.0,00.0,0670.1,31.1
2021-12-21T03:14:00Z,00000200,01000000,-000.37,0000.10,-000.05,-000.69,-000.03,0000.48,0000.10,0000.05,-000.23,20.2,26.4,00.0,00.0,0670.1,31.2
2021-12-21T03:15:00Z,00000200,01000000,0000.09,0000.01,-000.11,-000.63,0000.66,0000.45,-000.21,0000.07,0000.11,20.2,26.4,00.0,00.0,0670.0,31.2
2021-12-21T03:16:00Z,00000200,01000000,0000.45,-000.13,0000.09,0000.02,0000.36,0000.10,0000.43,0000.08,0000.14,20.2,26.5,00.0,00.0,0670.0,31.2
2021-12-21T03:17:00Z,00000200,01000000,0000.42,-000.08,-000.05,-000.45,0000.27,0000.36,-000.23,0000.39,-000.01,20.2,26.5,00.0,00.0,0670.0,31.2
2021-12-21T03:18:00Z,00000200,01000000,-000.08,-000.12,-000.02,-000.54,0000.69,0000.36,0000.21,-000.20,-000.01,20.2,26.5,00.0,00.0,0670.0,31.1
2021-12-21T03:19:00Z,00000200,01000000,0000.53,-000.16,-000.33,-000.50,0000.28,-000.04,-000.04,0000.31,0000.33,20.1,26.4,00.0,00.0,0670.0,31.1
2021-12-21T03:20:00Z,00000200,01000000,0000.43,-000.01,0000.21,-000.13,0000.06,0000.48,0000.09,-000.23,-000.49,20.1,26.4,00.0,00.0,0669.9,31.1
2021-12-21T03:21:00Z,00000200,01000000,0000.07,0000.13,-000.04,-000.11,0000.11,0000.24,-000.08,-000.05,0000.31,20.1,26.4,00.0,00.0,0669.9,31.1
2021-12-21T03:22:00Z,00000200,01000000,0000.59,-000.14,0000.47,-000.04,0000.02,0000.11,0000.30,-000.01,0000.05,20.0,26.4,00.0,00.0,0669.9,31.1
2021-12-21T03:23:00Z,00000200,01000000,-000.27,0000.05,-000.24,0000.49,-000.06,0000.26,-000.25,0000.30,-000.13,20.0,26.4,00.0,00.0,0669.8,31.1
2021-12-21T03:24:00Z,00000200,01000000,-000.41,0000.00,0000.20,0000.06,0000.25,0000.02,0000.46,0000.39,0000.36,19.9,26.3,00.0,00.0,0669.7,31.1
2021-12-21T03:25:00Z,00000200,01000000,0000.13,-000.23,0000.17,-000.24,-000.05,0000.20,0000.12,-000.00,-000.08,19.9,26.3,00.0,00.0,0669.7,31.1
2021-12-21T03:26:00Z,00000200,01000000,0000.09,0000.19,0000.17,0000.39,0000.09,0000.01,0000.37,0000.33,0000.68,19.9,26.3,00.1,00.1,0669.7,31.1
2021-12-21T03:27:00Z,00000200,01000000,0000.29,0000.14,-000.11,-000.32,0000.09,0000.24,0000.27,0000.47,-000.14,19.9,26.3,00.1,00.1,0669.7,31.1
2021-12-21T03:28:00Z,00000200,01000000,0000.28,-000.25,-000.03,-000.53,0000.22,0000.23,0000.63,0000.09,0000.79,20.0,26.3,00.2,00.1,0669.7,31.1
2021-12-21T03:29:00Z,00000200,01000000,0000.00,-000.30,-000.04,0000.05,0000.39,-000.07,0000.37,0000.74,0000.07,20.1,26.3,00.1,00.1,0669.7,31.1
2021-12-21T03:30:00Z,00000200,01000000,0000.16,-000.10,0000.25,-000.06,0000.01,0000.20,0000.47,-000.03,0000.05,20.1,26.4,00.2,00.1,0669.8,31.1
2021-12-21T03:31:00Z,00000200,01000000,0000.20,0000.12,0000.33,-000.40,-000.16,0000.19,-000.28,0000.05,0000.07,20.2,26.4,00.1,00.1,0669.8,31.2
2021-12-21T03:32:00Z,00000200,01000000,0000.09,-000.04,0000.01,-000.10,0000.14,0000.19,0000.36,0000.38,0000.07,20.3,26.4,00.3,00.2,0669.8,31.2
2021-12-21T03:33:00Z,00000200,01000000,-000.20,-000.16,-000.15,0000.36,0000.51,0000.13,-000.09,0000.13,0000.02,20.3,26.4,00.3,00.2,0669.8,31.2
2021-12-21T03:34:00Z,00000200,01000000,-000.21,-000.28,0000.22,-000.20,0000.20,0000.45,0000.04,-000.13,0000.25,20.3,26.5,00.2,00.1,0669.8,31.2
2021-12-21T03:35:00Z,00000200,01000000,0000.37,0000.27,-000.29,0000.43,0000.21,0000.20,0000.29,0000.45,0000.24,20.3,26.5,00.3,00.2,0669.7,31.2
2021-12-21T03:36:00Z,00000200,01000000,0000.34,0000.06,-000.09,0000.49,0000.05,0000.11,0000.38,-000.06,0000.13,20.2,26.4,00.2,00.1,0669.7,31.1
2021-12-21T03:37:00Z,00000200,01000000,-000.53,-000.06,0000.14,-000.57,0000.13,0000.33,0000.18,0000.01,0000.02,20.2,26.4,00.3,00.2,0669.7,31.1
2021-12-21T03:38:00Z,00000200,01000000,0000.22,0000.10,0000.07,-000.43,-000.03,0000.26,0000.01,0000.35,0000.01,20.1,26.4,00.3,00.2,0669.7,31.1
2021-12-21T03:39:00Z,00000200,01000000,0000.51,0000.15,0000.53,0000.65,-000.00,0000.20,0000.21,0000.12,0000.01,20.1,26.4,00.3,00.2,0669.7,31.1
2021-12-21T03:40:00Z,00000200,01000000,0000.68,-000.26,-000.09,-000.16,0000.05,0000.37,-000.33,-000.15,0000.00,20.0,26.4,00.4,00.3,0669.6,31.1
2021-12-21T03:41:00Z,00000200,01000000,0000.93,-000.11,0000.05,-000.26,0000.11,0000.35,0000.35,0000.18,0000.31,20.1,26.3,00.4,00.2,0669.7,31.1
2021-12-21T03:42:00Z,00000200,01000000,0000.33,-000.03,0000.06,-000.35,0000.37,-000.14,0000.08,0000.05,-000.20,20.1,26.4,00.4,00.2,0669.7,31.1
2021-12-21T03:43:00Z,00000200,01000000,0000.21,0000.09,-000.23,0000.29,0000.27,0000.17,-000.24,-000.14,0000.05,20.2,26.4,00.3,00.2,0669.8,31.2
2021-12-21T03:44:00Z,00000200,01000000,0000.31,-000.00,0000.30,-000.26,0000.36,0000.46,0000.03,0000.38,-000.18,20.2,26.4,00.3,00.2,0670.0,31.2
2021-12-21T03:45:00Z,00000200,01000000,0000.34,-000.14,0000.20,0000.25,0000.14,0000.64,-000.06,-000.27,0000.24,20.3,26.4,00.3,00.2,0670.1,31.2
2021-12-21T03:46:00Z,00000200,01000000,0000.44,0000.06,-000.19,0000.39,0000.21,-000.05,0000.14,-000.13,-000.16,20.3,26.5,00.2,00.1,0670.1,31.2
2021-12-21T03:47:00Z,00000200,01000000,-000.05,0000.02,-000.11,0000.94,0000.23,0000.07,-000.15,-000.13,0000.27,20.3,26.5,00.2,00.2,0670.1,31.2
2021-12-21T03:48:00Z,00000200,01000000,0000.63,0000.16,0000.12,0000.19,0000.30,0000.28,0000.15,0000.54,-000.10,20.3,26.5,00.2,00.1,0670.1,31.1
2021-12-21T03:49:00Z,00000200,01000000,0000.49,0000.07,-000.16,0000.33,-000.32,-000.10,0000.41,0000.15,-000.07,20.3,26.5,00.2,00.1,0670.1,31.2
2021-12-21T03:50:00Z,00000200,01000000,0000.03,-000.03,0000.24,0000.32,-000.11,0000.39,-000.10,-000.13,0000.39,20.2,26.5,00.2,00.1,0670.1,31.1
2021-12-21T03:51:00Z,00000200,01000000,0000.01,0000.36,-000.44,-000.32,0000.14,-000.16,-000.15,0000.02,-000.36,20.2,26.4,00.2,00.1,0670.1,31.1
2021-12-21T03:52:00Z,00000200,01000000,-000.05,0000.14,0000.02,-000.20,-000.09,0000.16,0000.16,-000.15,0000.02,20.1,26.4,00.2,00.2,0670.1,31.1
2021-12-21T03:53:00Z,00000200,01000000,0000.19,0000.13,0000.21,0000.31,0000.24,0000.37,0000.03,0000.24,0000.41,20.1,26.4,00.2,00.1,0670.1,31.1
2021-12-21T03:54:00Z,00000200,01000000,-000.37,0000.11,0000.07,-000.57,0000.24,0000.14,0000.09,-000.17,-000.08,20.1,26.4,00.2,00.1,0670.1,31.1
2021-12-21T03:55:00Z,00000200,01010000,-000.18,0000.04,0000.38,0000.08,0000.32,-000.07,0000.18,0000.15,-000.09,20.0,26.4,00.2,00.1,0670.0,31.1
2021-12-21T03:56:00Z,00000200,01000000,-000.04,0000.07,-000.27,-000.93,-000.18,0000.21,-000.25,0000.15,-000.05,20.0,26.3,00.2,00.2,0670.0,31.1
2021-12-21T03:57:00Z,00000200,41000000,,,,,,,-000.32,-000.67,-000.15,20.1,26.4,00.3,00.2,0670.0,31.1
2021-12-21T03:58:00Z,00000200,61000000,,,,,,,0000.33,0000.41,0000.44,19.9,26.5,00.0,00.0,0669.2,31.1
2021-12-21T03:59:00Z,00000200,21000000,,,,,,,-000.00,0000.07,-000.28,19.9,26.6,,00.0,0669.2,31.2
