Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-08 11:00:00,,0832.8,4.99,0.00,21.7,21.2,00.0,30.7,23.4,08.1,0000.0,0008.43,0002.99,0001.54
2022-04-08 11:01:00,,0832.7,5.01,0.00,21.8,22.1,00.0,30.7,23.7,08.0,0000.0,0008.86,0003.00,0001.55
2022-04-08 11:02:00,,0832.8,5.00,0.00,21.9,22.7,00.0,30.8,23.9,08.0,0000.0,0008.53,0002.96,0001.55
2022-04-08 11:03:00,,0832.8,5.00,0.00,22.0,22.6,00.0,30.8,24.0,07.9,0000.0,0009.16,0002.96,0001.56
2022-04-08 11:04:00,,0832.7,5.01,0.00,22.0,22.4,00.0,30.8,23.9,07.9,0000.0,0009.38,0002.96,0001.55
2022-04-08 11:05:00,,0832.7,5.00,0.00,22.0,22.1,00.0,30.8,23.9,07.9,0000.0,0009.33,0002.94,0001.55
2022-04-08 11:06:00,,0832.7,4.99,0.00,22.0,21.9,00.0,30.8,23.8,07.8,0000.0,0009.45,0002.90,0001.56
2022-04-08 11:07:00,,0832.7,4.99,0.00,22.0,21.8,00.0,30.9,23.8,07.9,0000.0,0008.87,0002.86,0001.56
2022-04-08 11:08:00,,0832.8,5.00,0.00,22.0,21.6,00.0,30.9,23.8,07.9,0000.0,0008.86,0002.76,0001.55
2022-04-08 11:09:00,,0832.8,5.00,0.00,22.0,21.5,00.0,30.9,23.7,07.9,0000.0,0008.68,0002.76,0001.55
2022-04-08 11:10:00,,0832.7,5.01,0.00,22.0,21.4,00.0,30.9,23.7,07.9,0000.0,0008.66,0002.77,0001.53
2022-04-08 11:11:00,,0832.7,5.01,0.00,21.9,21.3,00.0,30.9,23.7,07.9,0000.0,0008.85,0002.68,0001.52
2022-04-08 11:12:00,,0832.7,4.98,0.00,21.9,21.3,00.0,30.9,23.7,07.9,0000.0,0008.58,0002.70,0001.52
2022-04-08 11:13:00,,0832.7,5.00,0.00,21.9,21.2,00.0,30.9,23.6,07.9,0000.0,0008.50,0002.72,0001.51
2022-04-08 11:14:00,,0832.7,5.01,0.00,21.9,21.2,00.0,30.9,23.6,08.0,0000.0,0007.53,0002.73,0001.49
2022-04-08 11:15:00,,0832.7,4.99,0.00,21.9,21.1,00.0,30.9,23.6,08.0,0000.0,0007.35,0002.75,0001.50
2022-04-08 11:16:00,,0832.7,5.00,0.00,21.9,21.1,00.0,30.9,23.6,08.0,0000.0,0007.07,0002.68,0001.49
2022-04-08 11:17:00,,0832.7,5.00,0.00,21.9,21.1,00.0,30.9,23.5,07.9,0000.0,0006.51,0002.69,0001.49
2022-04-08 11:18:00,,0832.6,5.00,0.00,21.9,21.0,00.0,30.9,23.5,07.9,0000.0,0006.43,0002.63,0001.47
2022-04-08 11:19:00,,0832.6,5.01,0.00,21.8,21.0,00.0,30.9,23.5,07.9,0000.0,0006.21,0002.64,0001.46
2022-04-08 11:20:00,,0832.6,5.00,0.00,21.8,21.0,00.0,30.9,23.5,07.9,0000.0,0006.89,0002.66,0001.46
2022-04-08 11:21:00,,0832.6,5.00,0.00,21.8,20.9,00.0,30.8,23.5,07.9,0000.0,0007.71,0002.69,0001.48
2022-04-08 11:22:00,,0832.5,5.00,0.00,21.8,20.9,00.0,30.8,23.4,07.9,0000.0,0007.42,0002.71,0001.47
2022-04-08 11:23:00,,0832.5,5.01,0.00,21.8,20.9,00.0,30.8,23.4,08.0,0000.0,0007.22,0002.64,0001.48
2022-04-08 11:24:00,,0832.5,4.98,0.00,21.7,21.0,00.0,30.8,23.4,07.9,0000.0,0007.60,0002.61,0001.49
2022-04-08 11:25:00,,0832.5,5.01,0.00,21.8,21.6,00.0,30.8,23.6,07.9,0000.0,0008.16,0002.69,0001.51
2022-04-08 11:26:00,,0832.6,5.00,0.00,22.0,22.5,00.0,30.9,23.9,07.9,0000.0,0008.41,0002.68,0001.51
2022-04-08 11:27:00,,0832.7,4.99,0.00,22.1,22.8,00.0,30.9,24.1,07.9,0000.0,0008.51,0002.66,0001.51
2022-04-08 11:28:00,,0832.6,5.01,0.00,22.1,22.6,00.0,30.9,24.1,07.8,0000.0,0008.98,0002.68,0001.49
2022-04-08 11:29:00,,0832.6,4.98,0.00,22.1,22.3,00.0,31.0,24.0,07.8,0000.0,0009.35,0002.78,0001.51
2022-04-08 11:30:00,,0832.6,5.00,0.00,22.1,22.1,00.0,31.0,24.0,07.8,0000.0,0010.06,0002.88,0001.52
2022-04-08 11:31:00,,0832.6,5.02,0.00,22.1,21.9,00.0,31.0,23.9,07.8,0000.0,0009.99,0002.99,0001.52
2022-04-08 11:32:00,,0832.6,4.99,0.00,22.1,21.7,00.0,31.0,23.9,07.8,0000.0,0009.49,0003.05,0001.51
2022-04-08 11:33:00,,0832.6,5.01,0.00,22.1,21.6,00.0,31.0,23.8,07.8,0000.0,0009.46,0003.04,0001.51
2022-04-08 11:34:00,,0832.6,5.00,0.00,22.1,21.5,00.0,31.0,23.8,07.8,0000.0,0009.52,0003.03,0001.50
2022-04-08 11:35:00,,0832.6,4.99,0.00,22.0,21.4,00.0,31.0,23.7,07.8,0000.0,0009.34,0003.08,0001.50
2022-04-08 11:36:00,,0832.5,5.01,0.00,22.0,21.3,00.0,31.0,23.7,07.9,0000.0,0008.68,0003.00,0001.49
2022-04-08 11:37:00,,0832.5,5.01,0.00,22.0,21.3,00.0,31.0,23.7,07.8,0000.0,0008.40,0003.01,0001.49
2022-04-08 11:38:00,,0832.5,4.99,0.00,22.0,21.2,00.0,31.0,23.7,07.8,0000.0,0008.45,0003.09,0001.50
2022-04-08 11:39:00,,0832.5,5.00,0.00,22.0,21.2,00.0,31.0,23.7,07.8,0000.0,0007.99,0003.07,0001.49
2022-04-08 11:40:00,,0832.5,5.01,0.00,22.0,21.1,00.0,31.0,23.6,07.8,0000.0,0007.58,0003.05,0001.48
2022-04-08 11:41:00,,0832.5,5.00,0.00,21.9,21.1,00.0,31.0,23.6,07.8,0000.0,0006.54,0002.94,0001.47
2022-04-08 11:42:00,,0832.5,4.99,0.00,21.9,21.1,00.0,31.0,23.6,07.8,0000.0,0005.88,0002.75,0001.47
2022-04-08 11:43:00,,0832.5,5.00,0.00,21.9,21.0,00.0,30.9,23.6,07.8,0000.0,0006.02,0002.68,0001.46
2022-04-08 11:44:00,,0832.5,5.00,0.00,21.9,21.0,00.0,30.9,23.6,07.8,0000.0,0006.12,0002.68,0001.46
2022-04-08 11:45:00,,0832.5,5.01,0.00,21.9,21.0,00.0,30.9,23.5,07.8,0000.0,0006.10,0002.69,0001.45
2022-04-08 11:46:00,,0832.5,5.01,0.00,21.8,20.9,00.0,30.9,23.5,07.8,0000.0,0006.21,0002.69,0001.44
2022-04-08 11:47:00,,0832.5,4.99,0.00,21.9,21.1,00.0,30.9,23.5,07.8,0000.0,0006.60,0002.72,0001.44
2022-04-08 11:48:00,,0832.5,4.99,0.00,21.9,21.8,00.0,30.9,23.8,07.7,0000.0,0006.65,0002.72,0001.45
2022-04-08 11:49:00,,0832.5,5.01,0.00,22.1,22.6,00.0,31.0,24.0,07.6,0000.0,0006.24,0002.61,0001.44
2022-04-08 11:50:00,,0832.5,5.00,0.00,22.2,23.3,00.0,31.0,24.3,07.6,0000.0,0006.39,0002.64,0001.44
2022-04-08 11:51:00,,0832.5,5.00,0.00,22.3,23.1,00.0,31.1,24.3,07.5,0000.0,0007.14,0002.67,0001.44
2022-04-08 11:52:00,,0832.5,5.00,0.00,22.3,22.8,00.0,31.1,24.3,07.5,0000.0,0007.32,0002.65,0001.44
2022-04-08 11:53:00,,0832.5,4.98,0.00,22.3,22.5,00.0,31.1,24.2,07.6,0000.0,0007.43,0002.67,0001.44
2022-04-08 11:54:00,,0832.5,5.01,0.00,22.3,22.3,00.0,31.1,24.1,07.5,0000.0,0007.32,0002.67,0001.45
2022-04-08 11:55:00,,0832.5,4.99,0.00,22.3,22.0,00.0,31.1,24.1,07.6,0000.0,0007.46,0002.68,0001.46
2022-04-08 11:56:00,,0832.5,5.01,0.00,22.3,21.9,00.0,31.1,24.0,07.6,0000.0,0007.97,0002.70,0001.47
2022-04-08 11:57:00,,0832.5,4.99,0.00,22.2,21.7,00.0,31.1,24.0,07.6,0000.0,0008.30,0002.66,0001.45
2022-04-08 11:58:00,,0832.5,5.01,0.00,22.2,21.6,00.0,31.1,23.9,07.6,0000.0,0008.29,0002.63,0001.45
2022-04-08 11:59:00,,0832.5,5.01,0.00,22.2,21.5,00.0,31.1,23.9,07.6,0000.0,0008.18,0002.57,0001.43
