Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-27 06:00:00,SystemResetWarning,0836.2,5.00,000.00,030.7,024.8,000.0,038.8,030.2,35.3,0000.2,0007.50,0011.77,0007.06
2023-08-27 06:01:00,SystemResetWarning,0836.2,5.02,000.00,030.7,025.2,000.0,038.9,030.3,35.3,0000.1,0007.49,0011.82,0007.04
2023-08-27 06:02:00,SystemResetWarning,0836.2,5.00,000.00,030.9,025.6,000.0,038.8,030.5,34.9,-000.2,0007.45,0012.02,0006.99
2023-08-27 06:03:00,SystemResetWarning,0836.2,4.98,000.00,031.1,025.9,000.0,038.8,030.7,34.5,-000.4,0007.43,0011.45,0006.97
2023-08-27 06:04:00,SystemResetWarning,0836.3,5.02,000.00,031.2,026.3,000.0,038.9,030.7,34.3,-000.7,0007.39,0011.41,0006.94
2023-08-27 06:05:00,SystemResetWarning,0836.3,5.01,000.00,031.2,026.5,000.0,038.9,030.7,34.3,-000.8,0007.36,0011.86,0006.92
2023-08-27 06:06:00,SystemResetWarning,0836.2,4.98,000.00,031.2,026.8,000.0,038.9,030.8,34.3,-001.0,0007.34,0011.89,0006.91
2023-08-27 06:07:00,SystemResetWarning,0836.3,4.99,000.00,031.2,027.0,000.0,039.0,030.8,34.2,-001.0,0007.28,0011.85,0006.87
2023-08-27 06:08:00,SystemResetWarning,0836.2,5.00,000.00,031.2,027.1,000.0,039.0,030.8,34.2,-000.8,0007.22,0011.70,0006.85
2023-08-27 06:09:00,SystemResetWarning,0836.3,5.01,000.00,031.1,027.3,000.0,039.1,030.9,34.2,-000.7,0007.21,0011.66,0006.84
2023-08-27 06:10:00,SystemResetWarning,0836.3,5.01,000.00,031.1,027.4,000.0,039.1,030.9,34.4,-000.5,0007.21,0011.54,0006.83
2023-08-27 06:11:00,SystemResetWarning,0836.3,5.00,000.00,031.1,027.5,000.0,039.1,030.9,34.4,-000.4,0007.26,0011.22,0006.84
2023-08-27 06:12:00,SystemResetWarning,0836.3,5.00,000.00,031.1,027.6,000.0,039.2,030.9,34.5,0000.1,0007.29,0011.22,0006.87
2023-08-27 06:13:00,SystemResetWarning,0836.2,4.99,000.00,031.1,027.5,000.0,039.2,031.0,34.6,0000.5,0007.35,0010.95,0006.92
2023-08-27 06:14:00,SystemResetWarning,0836.2,5.00,000.00,031.0,026.0,000.0,039.0,030.8,34.5,0001.0,0007.39,0010.84,0006.96
2023-08-27 06:15:00,SystemResetWarning,0836.2,5.00,000.00,031.0,024.9,000.0,038.9,030.6,34.6,0001.1,0007.45,0010.84,0007.01
2023-08-27 06:16:00,SystemResetWarning,0836.2,4.99,000.00,030.8,024.7,000.0,038.8,030.3,34.9,0001.6,0007.50,0010.40,0007.06
2023-08-27 06:17:00,SystemResetWarning,0836.1,5.02,000.00,030.7,025.0,000.0,038.9,030.2,35.3,0001.7,0007.55,0011.38,0007.10
2023-08-27 06:18:00,SystemResetWarning,0836.2,5.01,000.00,030.8,025.3,000.0,038.9,030.4,35.0,0001.9,0007.62,0011.41,0007.16
2023-08-27 06:19:00,SystemResetWarning,0836.2,4.97,000.00,031.0,025.7,000.0,038.8,030.6,34.7,0001.8,0007.68,0011.59,0007.19
2023-08-27 06:20:00,SystemResetWarning,0836.2,5.02,000.00,031.0,026.1,000.0,038.9,030.7,34.3,0001.5,0007.74,0011.74,0007.23
2023-08-27 06:21:00,SystemResetWarning,0836.2,5.01,000.00,031.1,026.4,000.0,038.9,030.7,34.1,0001.5,0007.78,0011.74,0007.28
2023-08-27 06:22:00,SystemResetWarning,0836.2,5.00,000.00,031.1,026.6,000.0,038.9,030.7,33.9,0001.1,0007.82,0011.83,0007.32
2023-08-27 06:23:00,SystemResetWarning,0836.2,4.99,000.00,031.1,026.8,000.0,039.0,030.7,33.8,0000.7,0007.86,0011.87,0007.36
2023-08-27 06:24:00,SystemResetWarning,0836.2,4.99,000.00,031.0,027.0,000.0,039.0,030.8,33.8,0000.7,0007.90,0011.88,0007.40
2023-08-27 06:25:00,SystemResetWarning,0836.2,4.99,000.00,031.0,027.1,000.0,039.0,030.8,33.8,0000.7,0007.96,0011.92,0007.43
2023-08-27 06:26:00,SystemResetWarning,0836.2,5.00,000.00,031.0,027.3,000.0,039.1,030.8,33.8,0000.4,0008.00,0011.91,0007.46
2023-08-27 06:27:00,SystemResetWarning,0836.2,5.01,000.00,031.0,027.4,000.0,039.1,030.9,33.8,-000.0,0008.01,0011.86,0007.47
2023-08-27 06:28:00,SystemResetWarning,0836.2,5.02,000.00,031.0,027.5,000.0,039.1,030.9,33.8,0000.2,0008.05,0011.23,0007.50
2023-08-27 06:29:00,SystemResetWarning,0836.2,5.00,000.00,030.9,027.6,000.0,039.1,030.9,33.8,0000.1,0008.09,0011.42,0007.52
2023-08-27 06:30:00,SystemResetWarning,0836.2,4.99,000.00,030.9,027.6,000.0,039.1,030.9,33.8,-000.0,0008.13,0011.37,0007.57
2023-08-27 06:31:00,SystemResetWarning,0836.2,4.98,000.00,030.9,027.1,000.0,039.0,030.9,33.7,0000.3,0008.17,0011.31,0007.63
2023-08-27 06:32:00,SystemResetWarning,0836.2,5.00,000.00,030.8,025.4,000.0,038.9,030.7,33.7,0000.6,0008.23,0011.37,0007.69
2023-08-27 06:33:00,SystemResetWarning,0836.2,5.01,000.00,030.7,024.6,000.0,038.7,030.4,33.8,0000.9,0008.32,0011.45,0007.73
2023-08-27 06:34:00,SystemResetWarning,0836.2,5.01,000.00,030.5,024.7,000.0,038.7,030.1,34.1,0000.8,0008.37,0011.57,0007.75
2023-08-27 06:35:00,SystemResetWarning,0836.2,4.99,000.00,030.3,025.0,000.0,038.7,030.1,34.4,0001.0,0008.39,0011.60,0007.77
2023-08-27 06:36:00,SystemResetWarning,0836.2,5.00,000.00,030.2,025.4,000.0,038.7,030.2,34.3,0001.2,0008.38,0011.65,0007.77
2023-08-27 06:37:00,SystemResetWarning,0836.2,5.01,000.00,030.2,025.8,000.0,038.7,030.3,34.3,0001.6,0008.40,0012.23,0007.77
2023-08-27 06:38:00,SystemResetWarning,0836.2,5.01,000.00,030.1,026.1,000.0,038.7,030.4,34.5,0001.6,0008.41,0012.37,0007.78
2023-08-27 06:39:00,SystemResetWarning,0836.1,5.00,000.00,030.1,026.4,000.0,038.7,030.4,34.5,0001.2,0008.39,0011.98,0007.78
2023-08-27 06:40:00,SystemResetWarning,0836.2,5.00,000.00,030.1,026.6,000.0,038.6,030.5,34.7,0001.0,0008.38,0011.81,0007.78
2023-08-27 06:41:00,SystemResetWarning,0836.2,5.00,000.00,030.0,026.8,000.0,038.6,030.5,34.7,0000.8,0008.35,0011.72,0007.78
2023-08-27 06:42:00,SystemResetWarning,0836.2,5.00,000.00,030.0,027.0,000.0,038.6,030.6,34.6,0000.6,0008.31,0011.66,0007.76
2023-08-27 06:43:00,SystemResetWarning,0836.2,5.00,000.00,030.0,027.1,000.0,038.6,030.6,34.5,0000.0,0008.29,0011.65,0007.74
2023-08-27 06:44:00,SystemResetWarning,0836.2,5.00,000.00,030.0,027.3,000.0,038.5,030.6,34.5,-000.0,0008.23,0011.53,0007.73
2023-08-27 06:45:00,SystemResetWarning,0836.2,5.00,000.00,030.0,027.4,000.0,038.5,030.7,34.5,0000.3,0008.19,0011.41,0007.71
2023-08-27 06:46:00,SystemResetWarning,0836.2,5.00,000.00,029.9,027.4,000.0,038.5,030.7,34.5,0000.0,0008.16,0011.33,0007.72
2023-08-27 06:47:00,SystemResetWarning,0836.2,5.00,000.00,029.9,027.5,000.0,038.5,030.7,34.5,-000.3,0008.15,0011.20,0007.73
2023-08-27 06:48:00,SystemResetWarning,0836.2,5.00,000.00,029.9,027.6,000.0,038.5,030.7,34.5,-000.9,0008.13,0010.84,0007.75
2023-08-27 06:49:00,SystemResetWarning,0836.2,4.99,000.00,029.9,027.3,000.0,038.4,030.7,34.5,-000.7,0008.13,0010.40,0007.77
2023-08-27 06:50:00,SystemResetWarning,0836.1,4.99,000.00,029.9,025.6,000.0,038.2,030.5,34.7,-000.6,0008.18,0010.51,0007.78
2023-08-27 06:51:00,SystemResetWarning,0836.1,5.01,000.00,029.8,024.7,000.0,038.1,030.2,34.9,-000.2,0008.19,0010.61,0007.78
2023-08-27 06:52:00,SystemResetWarning,0836.1,5.00,000.00,029.7,024.7,000.0,038.1,030.1,35.3,0000.0,0008.20,0010.76,0007.77
2023-08-27 06:53:00,SystemResetWarning,0836.1,5.02,000.00,029.7,025.1,000.0,038.1,030.1,35.2,0000.3,0008.22,0010.84,0007.76
2023-08-27 06:54:00,SystemResetWarning,0836.1,4.99,000.00,029.9,025.4,000.0,038.1,030.3,34.6,0000.2,0008.20,0010.87,0007.73
2023-08-27 06:55:00,SystemResetWarning,0836.1,4.99,000.00,030.1,025.8,000.0,038.1,030.4,34.3,0000.2,0008.19,0010.89,0007.72
2023-08-27 06:56:00,SystemResetWarning,0836.1,5.01,000.00,030.2,026.1,000.0,038.1,030.4,34.1,0000.7,0008.18,0010.87,0007.71
2023-08-27 06:57:00,SystemResetWarning,0836.1,5.01,000.00,030.2,026.4,000.0,038.2,030.5,34.0,0001.1,0008.16,0010.88,0007.68
2023-08-27 06:58:00,SystemResetWarning,0836.1,4.99,000.00,030.2,026.6,000.0,038.2,030.5,33.9,0000.9,0008.16,0010.96,0007.66
2023-08-27 06:59:00,SystemResetWarning,0836.1,4.99,000.00,030.2,026.8,000.0,038.3,030.5,33.8,0001.1,0008.16,0010.99,0007.64
