Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-28 05:00:00,,0821.8,5.00,0.00,29.8,28.7,00.0,38.6,31.7,15.7,0000.0,0006.71,0003.44,0002.87
2022-08-28 05:01:00,,0821.8,4.99,0.00,29.9,28.8,00.0,38.6,31.8,15.6,0000.0,0006.84,0003.46,0002.86
2022-08-28 05:02:00,,0821.8,4.99,0.00,29.9,28.8,00.0,38.6,31.8,15.6,0000.0,0006.79,0003.44,0002.85
2022-08-28 05:03:00,,0821.8,5.01,0.00,29.9,28.9,00.0,38.6,31.8,15.6,0000.0,0006.77,0003.44,0002.86
2022-08-28 05:04:00,,0821.8,5.00,0.00,29.9,28.9,00.0,38.6,31.9,15.6,0000.0,0006.15,0003.47,0002.87
2022-08-28 05:05:00,,0821.9,5.00,0.00,30.0,29.0,00.0,38.7,31.9,15.6,0000.0,0005.99,0003.48,0002.90
2022-08-28 05:06:00,,0821.8,4.99,0.00,30.0,29.0,00.0,38.7,31.9,15.6,0000.0,0005.97,0003.49,0002.92
2022-08-28 05:07:00,,0821.8,5.01,0.00,30.0,27.9,00.0,38.7,31.9,15.4,0000.0,0005.77,0003.47,0002.94
2022-08-28 05:08:00,,0821.8,4.99,0.00,30.0,27.1,00.0,38.6,31.7,15.4,0000.0,0005.69,0003.46,0002.95
2022-08-28 05:09:00,,0821.7,4.99,0.00,29.9,27.1,00.0,38.6,31.7,15.5,0000.0,0005.50,0003.44,0002.96
2022-08-28 05:10:00,,0821.7,5.00,0.00,29.9,27.3,00.0,38.6,31.6,15.6,0000.0,0005.51,0003.45,0002.98
2022-08-28 05:11:00,,0821.7,5.00,0.00,29.8,27.6,00.0,38.6,31.5,15.7,0000.0,0005.48,0003.45,0003.01
2022-08-28 05:12:00,,0821.7,5.01,0.00,29.8,27.9,00.0,38.6,31.6,15.7,0000.0,0006.50,0003.41,0003.02
2022-08-28 05:13:00,,0821.7,5.00,0.00,29.8,28.1,00.0,38.6,31.6,15.6,0000.0,0006.99,0003.43,0003.01
2022-08-28 05:14:00,,0821.7,4.99,0.00,29.8,28.3,00.0,38.6,31.6,15.5,0000.0,0007.42,0003.44,0003.01
2022-08-28 05:15:00,,0821.7,5.00,0.00,29.8,28.4,00.0,38.6,31.7,15.5,0000.0,0007.51,0003.43,0003.00
2022-08-28 05:16:00,,0821.7,4.99,0.00,29.8,28.5,00.0,38.6,31.7,15.5,0000.0,0007.87,0003.42,0002.99
2022-08-28 05:17:00,,0821.7,5.00,0.00,29.8,28.6,00.0,38.6,31.7,15.5,0000.0,0008.14,0003.43,0002.97
2022-08-28 05:18:00,,0821.7,5.00,0.00,29.9,28.7,00.0,38.6,31.8,15.4,0000.0,0008.48,0003.45,0002.97
2022-08-28 05:19:00,,0821.7,5.00,0.00,29.9,28.8,00.0,38.6,31.8,15.4,0000.0,0008.64,0003.44,0002.97
2022-08-28 05:20:00,,0821.6,5.02,0.00,29.9,28.9,00.0,38.6,31.8,15.3,0000.0,0008.67,0003.45,0002.96
2022-08-28 05:21:00,,0821.7,5.00,0.00,29.9,28.9,00.0,38.7,31.9,15.4,0000.0,0008.69,0003.45,0002.95
2022-08-28 05:22:00,,0821.7,5.00,0.00,30.0,29.0,00.0,38.7,31.9,15.3,0000.0,0008.74,0003.46,0002.95
2022-08-28 05:23:00,,0821.7,5.00,0.00,30.0,29.0,00.0,38.7,31.9,15.4,0000.0,0008.03,0003.47,0002.96
2022-08-28 05:24:00,,0821.7,4.99,0.00,30.0,28.7,00.0,38.7,31.9,15.4,0000.0,0007.72,0003.45,0002.98
2022-08-28 05:25:00,,0821.7,5.01,0.00,30.0,27.5,00.0,38.7,31.8,15.3,0000.0,0007.77,0003.41,0002.99
2022-08-28 05:26:00,,0821.7,5.00,0.00,30.0,27.1,00.0,38.6,31.7,15.3,0000.0,0008.77,0003.39,0002.98
2022-08-28 05:27:00,,0821.7,5.00,0.00,29.9,27.2,00.0,38.6,31.7,15.2,0000.0,0008.55,0003.40,0002.99
2022-08-28 05:28:00,,0821.6,4.99,0.00,29.8,27.5,00.0,38.6,31.6,15.2,0000.0,0008.35,0003.40,0003.01
2022-08-28 05:29:00,,0821.7,5.01,0.00,29.8,27.7,00.0,38.6,31.6,15.3,0000.0,0008.26,0003.41,0003.02
2022-08-28 05:30:00,,0821.6,5.00,0.00,29.8,28.0,00.0,38.6,31.6,15.2,0000.0,0008.30,0003.44,0003.03
2022-08-28 05:31:00,,0821.7,4.99,0.00,29.8,28.2,00.0,38.6,31.6,15.3,0000.0,0008.42,0003.47,0003.04
2022-08-28 05:32:00,,0821.6,5.01,0.00,29.8,28.3,00.0,38.6,31.7,15.4,0000.0,0008.81,0003.49,0003.04
2022-08-28 05:33:00,,0821.6,4.99,0.00,29.8,28.5,00.0,38.6,31.7,15.3,0000.0,0009.05,0003.46,0003.02
2022-08-28 05:34:00,,0821.6,5.00,0.00,29.9,28.6,00.0,38.6,31.7,15.4,0000.0,0009.33,0003.45,0003.00
2022-08-28 05:35:00,,0821.6,5.00,0.00,29.9,28.7,00.0,38.6,31.8,15.3,0000.0,0009.32,0003.44,0002.99
2022-08-28 05:36:00,,0821.5,4.99,0.00,29.9,28.7,00.0,38.6,31.7,15.3,0000.0,0009.16,0003.47,0003.00
2022-08-28 05:37:00,,0821.5,5.01,0.00,29.9,28.8,00.0,38.6,31.8,15.3,0000.0,0008.67,0003.49,0003.01
2022-08-28 05:38:00,,0821.5,5.00,0.00,29.9,28.9,00.0,38.6,31.8,15.3,0000.0,0008.53,0003.51,0003.00
2022-08-28 05:39:00,,0821.6,5.00,0.00,30.0,28.9,00.0,38.7,31.9,15.3,0000.0,0008.59,0003.52,0002.98
2022-08-28 05:40:00,,0821.6,5.00,0.00,30.0,29.0,00.0,38.7,31.9,15.2,0000.0,0009.05,0003.51,0002.95
2022-08-28 05:41:00,,0821.6,5.00,0.00,30.0,28.7,00.0,38.7,31.9,15.3,0000.0,0009.00,0003.48,0002.94
2022-08-28 05:42:00,,0821.7,4.99,0.00,30.0,27.4,00.0,38.7,31.8,15.3,0000.0,0009.00,0003.46,0002.95
2022-08-28 05:43:00,,0821.7,5.00,0.00,30.0,27.0,00.0,38.6,31.7,15.3,0000.0,0009.06,0003.43,0002.96
2022-08-28 05:44:00,,0821.6,5.00,0.00,29.9,27.1,00.0,38.6,31.6,15.4,0000.0,0008.84,0003.45,0002.97
2022-08-28 05:45:00,,0821.5,5.01,0.00,29.8,27.4,00.0,38.6,31.5,15.4,0000.0,0008.58,0003.45,0002.99
2022-08-28 05:46:00,,0821.5,5.00,0.00,29.8,27.7,00.0,38.6,31.5,15.4,0000.0,0008.68,0003.47,0002.99
2022-08-28 05:47:00,,0821.4,5.00,0.00,29.8,27.9,00.0,38.6,31.6,15.4,0000.0,0008.71,0003.47,0002.98
2022-08-28 05:48:00,,0821.5,5.00,0.00,29.8,28.1,00.0,38.6,31.6,15.4,0000.0,0008.17,0003.46,0002.98
2022-08-28 05:49:00,,0821.5,5.00,0.00,29.8,28.3,00.0,38.6,31.6,15.4,0000.0,0007.95,0003.46,0002.98
2022-08-28 05:50:00,,0821.5,4.99,0.00,29.8,28.4,00.0,38.6,31.6,15.4,0000.0,0007.85,0003.43,0002.99
2022-08-28 05:51:00,,0821.4,4.99,0.00,29.8,28.5,00.0,38.6,31.7,15.2,0000.0,0007.42,0003.44,0003.01
2022-08-28 05:52:00,,0821.4,5.01,0.00,29.9,28.6,00.0,38.6,31.7,15.2,0000.0,0007.07,0003.47,0003.03
2022-08-28 05:53:00,,0821.4,5.00,0.00,29.9,28.7,00.0,38.6,31.7,15.2,0000.0,0008.23,0003.50,0003.03
2022-08-28 05:54:00,,0821.4,4.99,0.00,29.9,28.8,00.0,38.6,31.8,15.2,0000.0,0007.95,0003.54,0003.06
2022-08-28 05:55:00,,0821.4,4.99,0.00,29.9,28.8,00.0,38.6,31.7,15.0,0000.0,0007.99,0003.56,0003.07
2022-08-28 05:56:00,,0821.4,5.01,0.00,29.9,28.9,00.0,38.6,31.8,15.1,0000.0,0008.03,0003.56,0003.08
2022-08-28 05:57:00,,0821.4,4.99,0.00,30.0,28.9,00.0,38.7,31.8,15.1,0000.0,0008.10,0003.56,0003.11
2022-08-28 05:58:00,,0821.4,5.00,0.00,30.0,29.0,00.0,38.7,31.9,15.1,0000.0,0008.51,0003.57,0003.12
2022-08-28 05:59:00,,0821.4,5.00,0.00,30.0,29.0,00.0,38.7,31.9,15.1,0000.0,0008.52,0003.58,0003.13
