Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-02 09:00:00,,0821.7,5.00,0.00,27.3,26.4,00.0,36.4,29.1,19.5,0000.0,0008.08,0005.16,0004.78
2022-05-02 09:01:00,,0821.7,5.01,0.00,27.3,26.4,00.0,36.3,29.1,19.5,0000.0,0008.05,0005.14,0004.76
2022-05-02 09:02:00,,0821.6,4.99,0.00,27.3,26.4,00.0,36.3,29.1,19.5,0000.0,0008.08,0005.14,0004.75
2022-05-02 09:03:00,,0821.7,5.01,0.00,27.3,26.4,00.0,36.3,29.1,19.5,0000.0,0008.04,0005.15,0004.77
2022-05-02 09:04:00,,0821.7,4.99,0.00,27.3,26.4,00.0,36.3,29.1,19.5,0000.0,0007.92,0005.15,0004.79
2022-05-02 09:05:00,,0821.6,4.99,0.00,27.3,26.4,00.0,36.3,29.1,19.5,0000.0,0007.84,0005.12,0004.79
2022-05-02 09:06:00,,0821.6,5.02,0.00,27.3,26.4,00.0,36.3,29.1,19.6,0000.0,0007.83,0005.11,0004.79
2022-05-02 09:07:00,,0821.7,4.99,0.00,27.3,26.4,00.0,36.3,29.1,19.6,0000.0,0007.87,0005.13,0004.80
2022-05-02 09:08:00,,0821.7,4.98,0.00,27.3,26.4,00.0,36.3,29.1,19.6,0000.0,0007.86,0005.13,0004.81
2022-05-02 09:09:00,,0821.6,5.01,0.00,27.3,26.4,00.0,36.3,29.1,19.6,0000.0,0007.89,0005.14,0004.82
2022-05-02 09:10:00,,0821.5,5.00,0.00,27.3,26.4,00.0,36.3,29.1,19.6,0000.0,0007.91,0005.16,0004.84
2022-05-02 09:11:00,,0821.5,4.99,0.00,27.3,26.3,00.0,36.3,29.1,19.6,0000.0,0007.91,0005.18,0004.86
2022-05-02 09:12:00,,0821.5,5.01,0.00,27.3,26.3,00.0,36.3,29.1,19.6,0000.0,0007.95,0005.21,0004.88
2022-05-02 09:13:00,,0821.5,4.99,0.00,27.3,26.3,00.0,36.3,29.1,19.6,0000.0,0007.98,0005.25,0004.91
2022-05-02 09:14:00,,0821.4,5.01,0.00,27.3,26.3,00.0,36.3,29.1,19.6,0000.0,0007.93,0005.23,0004.91
2022-05-02 09:15:00,,0821.4,4.99,0.00,27.2,26.3,00.0,36.3,29.1,19.6,0000.0,0007.93,0005.23,0004.89
2022-05-02 09:16:00,,0821.4,5.00,0.00,27.2,26.3,00.0,36.2,29.0,19.6,0000.0,0007.89,0005.23,0004.88
2022-05-02 09:17:00,,0821.4,5.00,0.00,27.2,26.3,00.0,36.2,29.0,19.6,0000.0,0007.97,0005.27,0004.88
2022-05-02 09:18:00,,0821.4,4.99,0.00,27.2,26.3,00.0,36.2,29.0,19.6,0000.0,0007.95,0005.25,0004.86
2022-05-02 09:19:00,,0821.4,5.01,0.00,27.2,26.2,00.0,36.2,29.0,19.6,0000.0,0007.97,0005.23,0004.84
2022-05-02 09:20:00,,0821.4,4.99,0.00,27.2,26.2,00.0,36.2,29.0,19.5,0000.0,0007.94,0005.21,0004.82
2022-05-02 09:21:00,,0821.4,5.00,0.00,27.2,26.2,00.0,36.2,29.0,19.6,0000.0,0007.88,0005.19,0004.80
2022-05-02 09:22:00,,0821.3,5.01,0.00,27.2,26.2,00.0,36.2,28.9,19.5,0000.0,0007.83,0005.15,0004.77
2022-05-02 09:23:00,,0821.3,4.99,0.00,27.2,26.2,00.0,36.2,28.9,19.5,0000.0,0007.71,0005.09,0004.75
2022-05-02 09:24:00,,0821.3,5.01,0.00,27.1,26.2,00.0,36.2,28.9,19.5,0000.0,0007.62,0005.04,0004.70
2022-05-02 09:25:00,,0821.3,4.99,0.00,27.1,26.2,00.0,36.2,28.9,19.5,0000.0,0007.60,0005.00,0004.67
2022-05-02 09:26:00,,0821.3,4.98,0.00,27.1,26.2,00.0,36.2,28.9,19.6,0000.0,0007.61,0004.99,0004.64
2022-05-02 09:27:00,,0821.3,5.01,0.00,27.1,26.1,00.0,36.1,28.9,19.6,0000.0,0007.71,0005.00,0004.63
2022-05-02 09:28:00,,0821.3,5.00,0.00,27.1,26.1,00.0,36.1,28.9,19.6,0000.0,0007.67,0004.95,0004.61
2022-05-02 09:29:00,,0821.2,5.00,0.00,27.1,26.1,00.0,36.1,28.9,19.6,0000.0,0007.69,0004.95,0004.59
2022-05-02 09:30:00,,0821.2,5.01,0.00,27.1,26.1,00.0,36.1,28.9,19.6,0000.0,0007.67,0004.93,0004.57
2022-05-02 09:31:00,,0821.2,4.99,0.00,27.1,26.1,00.0,36.1,28.9,19.7,0000.0,0007.57,0004.88,0004.55
2022-05-02 09:32:00,,0821.1,4.99,0.00,27.1,26.1,00.0,36.1,28.8,19.7,0000.0,0007.58,0004.87,0004.54
2022-05-02 09:33:00,,0821.2,5.00,0.00,27.0,26.1,00.0,36.1,28.8,19.7,0000.0,0007.60,0004.87,0004.52
2022-05-02 09:34:00,,0821.1,5.01,0.00,27.0,26.1,00.0,36.1,28.8,19.7,0000.0,0007.59,0004.85,0004.49
2022-05-02 09:35:00,,0821.1,5.00,0.00,27.0,26.1,00.0,36.1,28.8,19.7,0000.0,0007.64,0004.84,0004.45
2022-05-02 09:36:00,,0821.1,4.99,0.00,27.0,26.0,00.0,36.1,28.8,19.7,0000.0,0007.65,0004.81,0004.41
2022-05-02 09:37:00,,0821.2,5.00,0.00,27.0,26.0,00.0,36.0,28.8,19.6,0000.0,0007.58,0004.74,0004.36
2022-05-02 09:38:00,,0821.2,5.00,0.00,27.0,26.0,00.0,36.0,28.8,19.6,0000.0,0007.43,0004.66,0004.30
2022-05-02 09:39:00,,0821.2,4.99,0.00,27.0,26.0,00.0,36.0,28.7,19.6,0000.0,0007.21,0004.58,0004.23
2022-05-02 09:40:00,,0821.2,5.02,0.00,27.0,26.0,00.0,36.0,28.7,19.6,0000.0,0007.17,0004.54,0004.17
2022-05-02 09:41:00,,0821.2,4.99,0.00,27.0,26.0,00.0,36.0,28.7,19.6,0000.0,0007.04,0004.50,0004.12
2022-05-02 09:42:00,,0821.3,4.99,0.00,27.0,26.0,00.0,36.0,28.7,19.6,0000.0,0007.03,0004.45,0004.05
2022-05-02 09:43:00,,0821.3,5.01,0.00,26.9,26.0,00.0,36.0,28.7,19.6,0000.0,0006.90,0004.38,0003.99
2022-05-02 09:44:00,,0821.3,4.99,0.00,26.9,26.0,00.0,36.0,28.7,19.6,0000.0,0006.91,0004.34,0003.93
2022-05-02 09:45:00,,0821.4,5.00,0.00,26.9,26.0,00.0,36.0,28.7,19.5,0000.0,0006.95,0004.29,0003.87
2022-05-02 09:46:00,,0821.4,4.99,0.00,26.9,26.0,00.0,36.0,28.7,19.5,0000.0,0006.70,0004.21,0003.83
2022-05-02 09:47:00,,0821.4,5.00,0.00,26.9,26.0,00.0,36.0,28.7,19.6,0000.0,0006.53,0004.16,0003.79
2022-05-02 09:48:00,,0821.4,5.01,0.00,26.9,26.0,00.0,35.9,28.7,19.6,0000.0,0006.59,0004.16,0003.76
2022-05-02 09:49:00,,0821.4,4.99,0.00,26.9,26.0,00.0,35.9,28.7,19.5,0000.0,0006.61,0004.14,0003.73
2022-05-02 09:50:00,,0821.4,5.01,0.00,26.9,26.0,00.0,35.9,28.7,19.6,0000.0,0006.61,0004.14,0003.73
2022-05-02 09:51:00,,0821.4,5.00,0.00,26.9,26.0,00.0,35.9,28.7,19.6,0000.0,0006.47,0004.09,0003.72
2022-05-02 09:52:00,,0821.4,4.99,0.00,26.9,26.0,00.0,35.9,28.7,19.6,0000.0,0006.41,0004.06,0003.72
2022-05-02 09:53:00,,0821.4,5.02,0.00,26.9,26.0,00.0,35.9,28.7,19.6,0000.0,0006.61,0004.10,0003.74
2022-05-02 09:54:00,,0821.4,4.99,0.00,26.9,26.0,00.0,35.9,28.7,19.5,0000.0,0006.57,0004.10,0003.75
2022-05-02 09:55:00,,0821.4,4.99,0.00,26.9,26.0,00.0,35.9,28.7,19.5,0000.0,0006.43,0004.09,0003.76
2022-05-02 09:56:00,,0821.4,5.02,0.00,26.9,26.0,00.0,35.9,28.7,19.5,0000.0,0006.24,0004.08,0003.76
2022-05-02 09:57:00,,0821.4,4.99,0.00,26.9,25.9,00.0,35.9,28.7,19.5,0000.0,0006.21,0004.09,0003.77
2022-05-02 09:58:00,,0821.4,5.01,0.00,26.9,25.9,00.0,35.9,28.6,19.5,0000.0,0006.19,0004.09,0003.78
2022-05-02 09:59:00,,0821.4,4.99,0.00,26.8,25.9,00.0,35.9,28.6,19.4,0000.0,0006.02,0004.06,0003.78
