Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-21 12:00:00,,0834.7,5.01,0.00,22.7,22.0,00.0,31.7,24.4,10.7,0000.0,0001.18,0000.85,0000.72
2021-11-21 12:01:00,,0834.6,4.99,0.00,22.7,22.0,00.0,31.7,24.4,10.8,0000.0,0001.20,0000.87,0000.73
2021-11-21 12:02:00,,0834.7,5.02,0.00,22.7,21.9,00.0,31.7,24.4,10.9,0000.0,0001.80,0000.91,0000.75
2021-11-21 12:03:00,,0834.7,4.99,0.00,22.7,21.9,00.0,31.7,24.4,11.1,0000.0,0001.94,0000.94,0000.78
2021-11-21 12:04:00,,0834.7,5.00,0.00,22.6,21.9,00.0,31.7,24.4,11.0,0000.0,0001.97,0000.97,0000.80
2021-11-21 12:05:00,,0834.7,5.00,0.00,22.6,21.9,00.0,31.7,24.4,11.4,0000.0,0002.06,0001.04,0000.84
2021-11-21 12:06:00,,0834.7,4.99,0.00,22.6,21.9,00.0,31.7,24.4,11.3,0000.0,0002.17,0001.12,0000.89
2021-11-21 12:07:00,,0834.6,5.00,0.00,22.6,21.8,00.0,31.7,24.3,11.1,0000.0,0002.37,0001.18,0000.92
2021-11-21 12:08:00,,0834.6,5.01,0.00,22.6,21.8,00.0,31.7,24.3,10.9,0000.0,0002.82,0001.21,0000.93
2021-11-21 12:09:00,,0834.6,5.00,0.00,22.6,21.8,00.0,31.6,24.2,10.9,0000.0,0002.86,0001.23,0000.94
2021-11-21 12:10:00,,0834.6,4.99,0.00,22.6,21.8,00.0,31.6,24.2,10.9,0000.0,0002.81,0001.21,0000.95
2021-11-21 12:11:00,,0834.6,5.01,0.00,22.6,21.8,00.0,31.6,24.3,11.0,0000.0,0002.81,0001.23,0000.97
2021-11-21 12:12:00,,0834.6,5.01,0.00,22.6,21.8,00.0,31.6,24.3,10.9,0000.0,0002.81,0001.23,0000.97
2021-11-21 12:13:00,,0834.7,4.99,0.00,22.6,21.8,00.0,31.6,24.3,11.0,0000.0,0002.31,0001.20,0000.97
2021-11-21 12:14:00,,0834.7,5.00,0.00,22.6,21.8,00.0,31.6,24.3,11.2,0000.0,0002.18,0001.19,0000.97
2021-11-21 12:15:00,,0834.6,5.00,0.00,22.5,21.8,00.0,31.6,24.3,11.2,0000.0,0002.20,0001.20,0000.98
2021-11-21 12:16:00,,0834.7,5.00,0.00,22.5,21.7,00.0,31.6,24.3,11.7,0000.0,0002.44,0001.22,0001.00
2021-11-21 12:17:00,,0834.7,5.00,0.00,22.5,21.7,00.0,31.6,24.2,11.6,0000.0,0003.33,0001.24,0001.02
2021-11-21 12:18:00,,0834.7,4.99,0.00,22.5,21.7,00.0,31.6,24.3,12.0,0000.0,0003.29,0001.28,0001.08
2021-11-21 12:19:00,,0834.7,5.01,0.00,22.5,21.7,00.0,31.6,24.2,12.0,0000.0,0003.01,0001.37,0001.15
2021-11-21 12:20:00,,0834.7,4.99,0.00,22.5,21.7,00.0,31.6,24.2,11.8,0000.0,0003.09,0001.44,0001.21
2021-11-21 12:21:00,,0834.7,5.00,0.00,22.4,21.7,00.0,31.5,24.2,11.7,0000.0,0003.25,0001.54,0001.27
2021-11-21 12:22:00,,0834.7,5.00,0.00,22.5,21.7,00.0,31.5,24.2,11.9,0000.0,0003.39,0001.64,0001.33
2021-11-21 12:23:00,,0834.8,4.99,0.00,22.5,21.7,00.0,31.5,24.2,11.8,0000.0,0003.85,0001.72,0001.40
2021-11-21 12:24:00,,0834.8,5.02,0.00,22.5,21.7,00.0,31.5,24.2,11.7,0000.0,0004.35,0001.76,0001.43
2021-11-21 12:25:00,,0834.8,5.00,0.00,22.5,21.7,00.0,31.5,24.2,11.5,0000.0,0004.38,0001.79,0001.46
2021-11-21 12:26:00,,0834.8,4.99,0.00,22.5,21.7,00.0,31.5,24.2,11.0,0000.0,0004.34,0001.77,0001.45
2021-11-21 12:27:00,,0834.8,5.01,0.00,22.5,21.7,00.0,31.5,24.2,11.3,0000.0,0004.02,0001.72,0001.43
2021-11-21 12:28:00,,0834.8,4.99,0.00,22.5,21.7,00.0,31.5,24.2,11.8,0000.0,0003.54,0001.70,0001.44
2021-11-21 12:29:00,,0834.8,5.00,0.00,22.5,21.7,00.0,31.5,24.2,11.0,0000.0,0003.42,0001.62,0001.39
2021-11-21 12:30:00,,0834.8,5.00,0.00,22.5,21.7,00.0,31.5,24.2,10.7,0000.0,0003.28,0001.52,0001.32
2021-11-21 12:31:00,,0834.8,5.01,0.00,22.5,21.7,00.0,31.5,24.2,10.7,0000.0,0003.21,0001.46,0001.27
2021-11-21 12:32:00,,0834.8,5.00,0.00,22.5,21.7,00.0,31.5,24.3,11.1,0000.0,0003.13,0001.42,0001.25
2021-11-21 12:33:00,,0834.8,5.00,0.00,22.5,21.7,00.0,31.5,24.3,11.3,0000.0,0003.07,0001.36,0001.21
2021-11-21 12:34:00,,0834.8,5.00,0.00,22.5,21.7,00.0,31.5,24.3,11.2,0000.0,0002.82,0001.32,0001.18
2021-11-21 12:35:00,,0834.9,5.00,0.00,22.5,21.7,00.0,31.5,24.3,11.4,0000.0,0002.15,0001.31,0001.17
2021-11-21 12:36:00,,0835.0,5.00,0.00,22.5,21.7,00.0,31.5,24.3,11.6,0000.0,0002.18,0001.32,0001.17
2021-11-21 12:37:00,,0834.9,5.01,0.00,22.5,21.7,00.0,31.5,24.3,11.6,0000.0,0002.23,0001.36,0001.19
2021-11-21 12:38:00,,0835.0,4.99,0.00,22.5,21.7,00.0,31.5,24.3,11.5,0000.0,0002.38,0001.40,0001.21
2021-11-21 12:39:00,,0835.0,5.00,0.00,22.6,22.1,00.0,31.5,24.4,11.6,0000.0,0002.15,0001.39,0001.19
2021-11-21 12:40:00,,0835.0,5.02,0.00,22.6,22.9,00.0,31.6,24.6,11.8,0000.0,0002.09,0001.41,0001.20
2021-11-21 12:41:00,,0835.0,4.99,0.00,22.7,23.1,00.0,31.6,24.7,11.6,0000.0,0002.76,0001.45,0001.25
2021-11-21 12:42:00,,0835.0,4.99,0.00,22.8,23.0,00.0,31.6,24.8,11.4,0000.0,0002.96,0001.50,0001.27
2021-11-21 12:43:00,,0835.0,5.01,0.00,22.8,22.8,00.0,31.6,24.7,11.3,0000.0,0002.94,0001.51,0001.29
2021-11-21 12:44:00,,0835.1,5.00,0.00,22.8,22.7,00.0,31.6,24.7,11.3,0000.0,0002.89,0001.48,0001.27
2021-11-21 12:45:00,,0835.0,4.99,0.00,22.8,22.6,00.0,31.7,24.7,11.4,0000.0,0002.85,0001.48,0001.28
2021-11-21 12:46:00,,0835.0,5.01,0.00,22.8,22.5,00.0,31.7,24.7,11.5,0000.0,0002.83,0001.48,0001.29
2021-11-21 12:47:00,,0835.1,4.99,0.00,22.8,22.4,00.0,31.7,24.7,11.6,0000.0,0003.02,0001.48,0001.28
2021-11-21 12:48:00,,0835.1,5.00,0.00,22.8,22.3,00.0,31.7,24.7,11.7,0000.0,0003.77,0001.47,0001.29
2021-11-21 12:49:00,,0835.2,5.01,0.00,22.8,22.3,00.0,31.7,24.6,12.1,0000.0,0004.16,0001.51,0001.31
2021-11-21 12:50:00,,0835.2,4.99,0.00,22.8,22.2,00.0,31.7,24.7,12.2,0000.0,0004.19,0001.57,0001.34
2021-11-21 12:51:00,,0835.2,5.00,0.00,22.8,22.2,00.0,31.7,24.7,12.2,0000.0,0004.18,0001.59,0001.36
2021-11-21 12:52:00,,0835.2,4.99,0.00,22.8,22.2,00.0,31.7,24.6,12.0,0000.0,0003.87,0001.60,0001.36
2021-11-21 12:53:00,,0835.3,5.00,0.00,22.8,22.2,00.0,31.8,24.6,11.9,0000.0,0003.44,0001.58,0001.36
2021-11-21 12:54:00,,0835.3,5.00,0.00,22.8,22.1,00.0,31.8,24.6,11.8,0000.0,0003.53,0001.61,0001.37
2021-11-21 12:55:00,,0835.4,5.01,0.00,22.8,22.1,00.0,31.8,24.6,11.7,0000.0,0003.65,0001.66,0001.39
2021-11-21 12:56:00,,0835.4,4.99,0.00,22.8,22.1,00.0,31.8,24.6,12.0,0000.0,0003.81,0001.69,0001.41
2021-11-21 12:57:00,,0835.4,5.00,0.00,22.8,22.1,00.0,31.8,24.6,12.3,0000.0,0003.92,0001.77,0001.47
2021-11-21 12:58:00,,0835.4,5.00,0.00,22.8,22.1,00.0,31.8,24.6,11.8,0000.0,0004.05,0001.83,0001.50
2021-11-21 12:59:00,,0835.5,5.00,0.00,22.8,22.1,00.0,31.8,24.6,11.7,0000.0,0003.25,0001.79,0001.49
