Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-15 22:00:00,SystemResetWarning,0825.6,5.00,000.00,029.9,028.4,000.0,038.3,031.5,25.3,0000.0,0004.91,0002.61,0001.97
2023-06-15 22:01:00,SystemResetWarning,0825.6,4.99,000.00,029.9,026.8,000.0,038.3,031.5,25.2,0000.0,0004.89,0002.57,0001.95
2023-06-15 22:02:00,SystemResetWarning,0825.5,5.01,000.00,029.8,025.5,000.0,038.2,031.4,27.0,0000.0,0005.06,0002.62,0001.96
2023-06-15 22:03:00,SystemResetWarning,0825.5,5.01,000.00,029.8,025.5,000.0,038.2,031.2,25.4,0000.0,0005.04,0002.60,0001.94
2023-06-15 22:04:00,SystemResetWarning,0825.5,5.00,000.00,029.7,025.8,000.0,038.2,031.0,26.4,0000.0,0005.00,0002.57,0001.92
2023-06-15 22:05:00,SystemResetWarning,0825.5,5.00,000.00,029.7,026.3,000.0,038.2,031.1,24.7,0000.0,0004.97,0002.52,0001.91
2023-06-15 22:06:00,SystemResetWarning,0825.4,4.99,000.00,029.7,026.7,000.0,038.2,031.1,26.7,0000.0,0005.17,0002.57,0001.93
2023-06-15 22:07:00,SystemResetWarning,0825.4,5.01,000.00,029.7,027.1,000.0,038.2,031.2,27.0,0000.0,0005.15,0002.58,0001.95
2023-06-15 22:08:00,SystemResetWarning,0825.4,5.00,000.00,029.7,027.4,000.0,038.2,031.3,25.7,0000.0,0004.45,0002.58,0001.95
2023-06-15 22:09:00,SystemResetWarning,0825.4,5.00,000.00,029.7,027.7,000.0,038.2,031.3,25.6,0000.0,0004.65,0002.61,0001.96
2023-06-15 22:10:00,SystemResetWarning,0825.4,5.00,000.00,029.8,028.0,000.0,038.3,031.4,25.6,0000.0,0004.72,0002.66,0001.97
2023-06-15 22:11:00,SystemResetWarning,0825.4,5.00,000.00,029.8,028.2,000.0,038.3,031.4,26.4,0000.0,0004.77,0002.66,0001.98
2023-06-15 22:12:00,SystemResetWarning,0825.5,4.99,000.00,029.9,028.1,000.0,038.3,031.5,27.2,0000.0,0004.84,0002.69,0001.98
2023-06-15 22:13:00,SystemResetWarning,0825.5,4.99,000.00,029.8,026.3,000.0,038.2,031.3,26.2,0000.0,0005.78,0002.66,0001.97
2023-06-15 22:14:00,SystemResetWarning,0825.6,5.00,000.00,029.8,025.4,000.0,038.2,031.3,26.0,0000.0,0006.98,0002.64,0001.96
2023-06-15 22:15:00,SystemResetWarning,0825.6,5.01,000.00,029.7,025.5,000.0,038.2,031.1,26.0,0000.0,0007.53,0002.63,0001.96
2023-06-15 22:16:00,SystemResetWarning,0825.6,5.01,000.00,029.7,025.9,000.0,038.2,031.1,26.5,0000.0,0007.81,0002.69,0001.97
2023-06-15 22:17:00,SystemResetWarning,0825.6,5.00,000.00,029.6,026.4,000.0,038.2,031.1,26.8,0000.0,0007.78,0002.67,0001.95
2023-06-15 22:18:00,SystemResetWarning,0825.8,5.00,000.00,029.7,026.8,000.0,038.2,031.1,26.3,0000.0,0007.80,0002.68,0001.93
2023-06-15 22:19:00,SystemResetWarning,0825.8,4.99,000.00,029.7,027.2,000.0,038.2,031.2,26.0,0000.0,0007.81,0002.67,0001.91
2023-06-15 22:20:00,SystemResetWarning,0825.8,5.00,000.00,029.7,027.5,000.0,038.2,031.2,26.1,0000.0,0007.76,0002.64,0001.89
2023-06-15 22:21:00,SystemResetWarning,0825.8,5.00,000.00,029.7,027.8,000.0,038.2,031.3,25.9,0000.0,0007.74,0002.59,0001.86
2023-06-15 22:22:00,SystemResetWarning,0825.8,5.00,000.00,029.8,028.0,000.0,038.2,031.3,26.8,0000.0,0007.66,0002.56,0001.85
2023-06-15 22:23:00,SystemResetWarning,0825.8,5.00,000.00,029.8,028.1,000.0,038.2,031.4,26.2,0000.0,0007.47,0002.47,0001.84
2023-06-15 22:24:00,SystemResetWarning,0825.8,4.98,000.00,029.8,026.5,000.0,038.2,031.4,26.0,0000.0,0006.97,0002.43,0001.82
2023-06-15 22:25:00,SystemResetWarning,0825.8,5.01,000.00,029.8,025.3,000.0,038.1,031.3,27.1,0000.0,0005.73,0002.43,0001.79
2023-06-15 22:26:00,SystemResetWarning,0825.8,5.01,000.00,029.7,025.4,000.0,038.1,031.1,27.8,0000.0,0004.90,0002.42,0001.78
2023-06-15 22:27:00,SystemResetWarning,0825.8,5.00,000.00,029.6,025.7,000.0,038.1,030.9,27.5,0000.0,0004.36,0002.41,0001.75
2023-06-15 22:28:00,SystemResetWarning,0825.8,5.00,000.00,029.6,026.2,000.0,038.1,031.0,27.5,0000.0,0004.18,0002.34,0001.71
2023-06-15 22:29:00,SystemResetWarning,0825.8,5.00,000.00,029.6,026.6,000.0,038.1,031.0,27.7,0000.0,0004.05,0002.29,0001.68
2023-06-15 22:30:00,SystemResetWarning,0825.9,4.98,000.00,029.6,027.0,000.0,038.1,031.1,27.9,0000.0,0004.02,0002.25,0001.67
2023-06-15 22:31:00,SystemResetWarning,0825.9,5.00,000.00,029.6,027.3,000.0,038.1,031.1,28.0,0000.0,0003.94,0002.24,0001.66
2023-06-15 22:32:00,SystemResetWarning,0825.9,5.02,000.00,029.6,027.6,000.0,038.2,031.2,28.1,0000.0,0004.44,0002.29,0001.66
2023-06-15 22:33:00,SystemResetWarning,0825.9,5.00,000.00,029.7,027.8,000.0,038.2,031.3,27.9,0000.0,0005.98,0002.27,0001.66
2023-06-15 22:34:00,SystemResetWarning,0825.9,4.99,000.00,029.7,028.0,000.0,038.2,031.3,27.3,0000.0,0006.84,0002.31,0001.67
2023-06-15 22:35:00,SystemResetWarning,0825.9,5.00,000.00,029.7,028.1,000.0,038.2,031.3,27.6,0000.0,0006.90,0002.36,0001.68
2023-06-15 22:36:00,SystemResetWarning,0825.9,5.00,000.00,029.8,028.0,000.0,038.2,031.4,26.9,0000.0,0007.13,0002.47,0001.71
2023-06-15 22:37:00,SystemResetWarning,0825.9,5.00,000.00,029.8,026.0,000.0,038.2,031.3,26.6,0000.0,0007.27,0002.53,0001.75
2023-06-15 22:38:00,SystemResetWarning,0825.8,5.00,000.00,029.7,025.2,000.0,038.1,031.3,27.0,0000.0,0007.23,0002.55,0001.78
2023-06-15 22:39:00,SystemResetWarning,0825.9,5.00,000.00,029.7,025.3,000.0,038.1,031.1,27.3,0000.0,0007.96,0002.62,0001.81
2023-06-15 22:40:00,SystemResetWarning,0825.9,5.01,000.00,029.6,025.7,000.0,038.1,031.0,28.2,0000.0,0008.16,0002.66,0001.84
2023-06-15 22:41:00,SystemResetWarning,0825.9,4.99,000.00,029.6,026.1,000.0,038.1,031.0,27.8,0000.0,0008.17,0002.71,0001.86
2023-06-15 22:42:00,SystemResetWarning,0826.0,5.00,000.00,029.5,026.5,000.0,038.1,031.0,27.3,0000.0,0008.27,0002.77,0001.90
2023-06-15 22:43:00,SystemResetWarning,0826.0,5.00,000.00,029.5,026.9,000.0,038.1,031.0,24.9,0000.0,0008.05,0002.75,0001.90
2023-06-15 22:44:00,SystemResetWarning,0826.0,4.99,000.00,029.6,027.2,000.0,038.1,031.1,23.9,0000.0,0007.11,0002.74,0001.88
2023-06-15 22:45:00,SystemResetWarning,0826.0,5.01,000.00,029.6,027.5,000.0,038.1,031.2,22.4,0000.0,0006.57,0002.77,0001.87
2023-06-15 22:46:00,SystemResetWarning,0826.1,5.01,000.00,029.6,027.7,000.0,038.1,031.2,22.0,0000.0,0006.76,0002.75,0001.85
2023-06-15 22:47:00,SystemResetWarning,0826.1,5.00,000.00,029.6,027.8,000.0,038.1,031.2,22.8,0000.0,0006.53,0002.64,0001.82
2023-06-15 22:48:00,SystemResetWarning,0826.1,5.00,000.00,029.6,028.0,000.0,038.1,031.2,23.2,0000.0,0006.34,0002.53,0001.77
2023-06-15 22:49:00,SystemResetWarning,0826.2,5.00,000.00,029.7,028.1,000.0,038.2,031.3,23.1,0000.0,0006.28,0002.49,0001.74
2023-06-15 22:50:00,SystemResetWarning,0826.1,5.00,000.00,029.7,028.2,000.0,038.2,031.3,22.8,0000.0,0005.33,0002.49,0001.72
2023-06-15 22:51:00,SystemResetWarning,0826.1,4.98,000.00,029.7,026.8,000.0,038.1,031.3,23.0,0000.0,0005.11,0002.47,0001.68
2023-06-15 22:52:00,SystemResetWarning,0826.0,5.00,000.00,029.7,025.1,000.0,038.1,031.3,23.2,0000.0,0004.87,0002.38,0001.64
2023-06-15 22:53:00,SystemResetWarning,0826.0,5.01,000.00,029.7,025.0,000.0,038.0,031.1,24.6,0000.0,0005.00,0002.28,0001.61
2023-06-15 22:54:00,SystemResetWarning,0825.9,5.01,000.00,029.5,025.3,000.0,038.1,030.8,26.5,0000.0,0005.51,0002.31,0001.62
2023-06-15 22:55:00,SystemResetWarning,0825.9,5.00,000.00,029.5,025.7,000.0,038.1,030.8,26.3,0000.0,0005.64,0002.42,0001.66
2023-06-15 22:56:00,SystemResetWarning,0825.9,5.01,000.00,029.5,026.2,000.0,038.0,030.8,25.9,0000.0,0005.95,0002.57,0001.69
2023-06-15 22:57:00,SystemResetWarning,0825.9,4.98,000.00,029.5,026.6,000.0,038.0,030.8,25.9,0000.0,0005.53,0002.58,0001.72
2023-06-15 22:58:00,SystemResetWarning,0825.9,5.00,000.00,029.4,026.9,000.0,038.0,030.9,26.0,0000.0,0005.81,0002.69,0001.76
2023-06-15 22:59:00,SystemResetWarning,0826.0,5.01,000.00,029.5,027.1,000.0,038.0,030.9,25.6,0000.0,0006.20,0002.79,0001.80
