Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-03-09 19:00:00,,0825.2,5.01,0.00,21.9,20.7,00.0,30.6,23.7,06.9,0000.0,0002.56,0000.95,0000.71
2023-03-09 19:01:00,,0825.2,5.01,0.00,21.9,20.7,00.0,30.6,23.7,07.1,0000.0,0002.58,0000.98,0000.72
2023-03-09 19:02:00,,0825.2,5.00,0.00,21.9,20.7,00.0,30.6,23.7,07.4,0000.0,0002.53,0000.96,0000.71
2023-03-09 19:03:00,,0825.2,5.00,0.00,21.9,20.7,00.0,30.6,23.7,07.3,0000.0,0002.56,0000.98,0000.71
2023-03-09 19:04:00,,0825.2,5.01,0.00,21.9,20.7,00.0,30.6,23.7,07.2,0000.0,0002.63,0000.98,0000.70
2023-03-09 19:05:00,,0825.2,5.00,0.00,21.9,20.7,00.0,30.6,23.7,07.4,0000.0,0002.70,0001.00,0000.69
2023-03-09 19:06:00,,0825.1,5.01,0.00,21.9,20.6,00.0,30.7,23.6,07.1,0000.0,0002.77,0001.02,0000.70
2023-03-09 19:07:00,,0825.0,4.99,0.00,21.9,20.7,00.0,30.7,23.7,07.0,0000.0,0002.81,0001.04,0000.70
2023-03-09 19:08:00,,0825.1,5.00,0.00,22.0,20.6,00.0,30.7,23.7,07.0,0000.0,0002.38,0001.05,0000.70
2023-03-09 19:09:00,,0825.1,5.01,0.00,22.0,20.7,00.0,30.7,23.7,06.9,0000.0,0002.13,0001.03,0000.69
2023-03-09 19:10:00,,0825.1,5.00,0.00,22.0,20.6,00.0,30.7,23.7,07.2,0000.0,0002.15,0001.03,0000.69
2023-03-09 19:11:00,,0825.1,5.00,0.00,21.9,20.6,00.0,30.7,23.7,07.2,0000.0,0002.22,0001.04,0000.69
2023-03-09 19:12:00,,0825.2,5.00,0.00,21.9,20.6,00.0,30.7,23.6,07.1,0000.0,0002.24,0001.03,0000.70
2023-03-09 19:13:00,,0825.2,5.00,0.00,21.9,20.6,00.0,30.7,23.6,06.9,0000.0,0002.49,0001.01,0000.70
2023-03-09 19:14:00,,0825.1,5.00,0.00,21.9,20.6,00.0,30.7,23.6,07.0,0000.0,0003.74,0001.01,0000.70
2023-03-09 19:15:00,,0825.0,5.01,0.00,21.9,20.6,00.0,30.7,23.7,06.8,0000.0,0003.81,0001.04,0000.72
2023-03-09 19:16:00,,0824.9,5.00,0.00,21.9,20.6,00.0,30.7,23.7,06.7,0000.0,0003.83,0001.05,0000.72
2023-03-09 19:17:00,,0824.9,5.00,0.00,21.9,20.6,00.0,30.7,23.7,06.5,0000.0,0003.80,0001.06,0000.72
2023-03-09 19:18:00,,0824.9,4.99,0.00,21.9,20.5,00.0,30.7,23.7,06.4,0000.0,0003.45,0001.06,0000.72
2023-03-09 19:19:00,,0824.9,4.99,0.00,21.9,20.5,00.0,30.7,23.6,06.5,0000.0,0003.36,0001.05,0000.72
2023-03-09 19:20:00,,0824.9,5.01,0.00,21.9,20.5,00.0,30.7,23.6,06.7,0000.0,0003.36,0001.05,0000.72
2023-03-09 19:21:00,,0824.9,5.00,0.00,21.9,20.5,00.0,30.7,23.5,06.6,0000.0,0003.42,0001.09,0000.72
2023-03-09 19:22:00,,0824.8,5.00,0.00,21.9,20.5,00.0,30.7,23.6,06.5,0000.0,0003.43,0001.11,0000.72
2023-03-09 19:23:00,,0824.6,5.00,0.00,21.9,20.5,00.0,30.7,23.5,06.7,0000.0,0003.45,0001.12,0000.71
2023-03-09 19:24:00,,0824.7,5.01,0.00,21.9,21.4,00.0,30.6,23.8,06.6,0000.0,0003.46,0001.14,0000.72
2023-03-09 19:25:00,,0824.9,4.95,0.00,22.1,22.7,00.0,30.7,24.2,06.7,0000.0,0002.25,0001.16,0000.70
2023-03-09 19:26:00,,0824.8,5.00,0.00,22.2,23.0,00.0,30.7,24.3,06.6,0000.0,0002.23,0001.15,0000.69
2023-03-09 19:27:00,,0824.8,5.01,0.00,22.3,22.6,00.0,30.8,24.3,06.5,0000.0,0003.50,0001.15,0000.69
2023-03-09 19:28:00,,0824.7,4.98,0.00,22.3,22.2,00.0,30.8,24.3,06.6,0000.0,0004.39,0001.16,0000.69
2023-03-09 19:29:00,,0824.9,4.98,0.00,22.3,21.9,00.0,30.8,24.2,06.6,0000.0,0004.44,0001.15,0000.70
2023-03-09 19:30:00,,0824.8,5.01,0.00,22.3,21.7,00.0,30.9,24.2,06.5,0000.0,0004.43,0001.14,0000.69
2023-03-09 19:31:00,,0824.9,5.00,0.00,22.3,21.6,00.0,30.9,24.2,06.6,0000.0,0004.51,0001.18,0000.71
2023-03-09 19:32:00,,0824.8,5.00,0.00,22.3,21.5,00.0,30.9,24.2,06.8,0000.0,0005.46,0001.21,0000.71
2023-03-09 19:33:00,,0824.8,5.00,0.00,22.3,21.3,00.0,30.9,24.2,06.2,0000.0,0006.04,0001.21,0000.72
2023-03-09 19:34:00,,0824.9,5.01,0.00,22.3,21.3,00.0,30.9,24.1,06.0,0000.0,0006.04,0001.20,0000.73
2023-03-09 19:35:00,,0824.8,5.01,0.00,22.3,21.2,00.0,30.9,24.2,06.0,0000.0,0005.92,0001.19,0000.73
2023-03-09 19:36:00,,0824.9,4.98,0.00,22.3,21.2,00.0,31.0,24.1,06.0,0000.0,0005.78,0001.17,0000.73
2023-03-09 19:37:00,,0824.9,4.99,0.00,22.3,21.2,00.0,31.0,24.2,05.9,0000.0,0005.74,0001.16,0000.73
2023-03-09 19:38:00,,0824.8,5.00,0.00,22.3,21.1,00.0,31.0,24.1,06.2,0000.0,0005.17,0001.17,0000.74
2023-03-09 19:39:00,,0824.8,5.00,0.00,22.3,21.1,00.0,31.0,24.1,06.2,0000.0,0003.89,0001.17,0000.74
2023-03-09 19:40:00,,0824.9,5.00,0.00,22.3,21.1,00.0,31.0,24.1,06.0,0000.0,0003.68,0001.19,0000.74
2023-03-09 19:41:00,,0824.9,4.98,0.00,22.3,21.1,00.0,31.0,24.1,06.0,0000.0,0003.73,0001.22,0000.74
2023-03-09 19:42:00,,0825.0,5.01,0.00,22.3,21.1,00.0,31.0,24.1,06.1,0000.0,0003.79,0001.22,0000.72
2023-03-09 19:43:00,,0825.1,5.00,0.00,22.3,21.1,00.0,31.0,24.1,06.3,0000.0,0003.08,0001.19,0000.71
2023-03-09 19:44:00,,0824.8,5.01,0.00,22.3,21.1,00.0,31.0,24.1,06.2,0000.0,0002.21,0001.16,0000.71
2023-03-09 19:45:00,,0824.8,5.00,0.00,22.3,21.1,00.0,31.0,24.1,06.1,0000.0,0002.13,0001.13,0000.70
2023-03-09 19:46:00,,0824.7,4.99,0.00,22.3,21.1,00.0,31.0,24.1,05.8,0000.0,0002.06,0001.12,0000.69
2023-03-09 19:47:00,,0824.8,4.99,0.00,22.3,21.0,00.0,31.0,24.1,06.1,0000.0,0002.06,0001.12,0000.69
2023-03-09 19:48:00,,0824.8,4.99,0.00,22.3,21.0,00.0,31.0,24.1,06.2,0000.0,0002.17,0001.14,0000.69
2023-03-09 19:49:00,,0824.7,5.01,0.00,22.3,21.0,00.0,31.0,24.1,06.2,0000.0,0002.25,0001.17,0000.69
2023-03-09 19:50:00,,0824.7,5.00,0.00,22.3,21.0,00.0,31.0,24.1,06.2,0000.0,0002.17,0001.17,0000.68
2023-03-09 19:51:00,,0824.7,5.01,0.00,22.3,21.0,00.0,31.0,24.1,06.1,0000.0,0002.15,0001.16,0000.68
2023-03-09 19:52:00,,0824.8,5.00,0.00,22.3,21.0,00.0,31.0,24.0,06.0,0000.0,0002.21,0001.18,0000.68
2023-03-09 19:53:00,,0825.0,4.99,0.00,22.3,20.9,00.0,31.0,24.1,06.0,0000.0,0002.51,0001.17,0000.69
2023-03-09 19:54:00,,0824.8,5.00,0.00,22.3,21.0,00.0,31.0,24.1,06.1,0000.0,0002.53,0001.15,0000.69
2023-03-09 19:55:00,,0824.9,4.99,0.00,22.3,21.0,00.0,31.0,24.1,06.1,0000.0,0002.71,0001.15,0000.69
2023-03-09 19:56:00,,0824.9,5.00,0.00,22.2,20.9,00.0,31.0,24.0,06.0,0000.0,0003.07,0001.18,0000.70
2023-03-09 19:57:00,,0824.9,4.99,0.00,22.3,20.9,00.0,31.0,24.0,06.1,0000.0,0003.79,0001.23,0000.71
2023-03-09 19:58:00,,0824.9,5.01,0.00,22.2,20.9,00.0,31.0,24.0,06.0,0000.0,0003.88,0001.24,0000.72
2023-03-09 19:59:00,,0824.9,5.00,0.00,22.2,20.9,00.0,31.0,24.0,05.9,0000.0,0003.84,0001.20,0000.72
