Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-11 09:00:00,SystemResetWarning,0830.3,5.01,000.00,029.3,027.4,000.0,037.8,030.8,19.1,0000.0,0011.18,0004.10,0003.55
2023-07-11 09:01:00,SystemResetWarning,0830.4,4.99,000.00,029.3,027.6,000.0,037.8,030.9,19.5,0000.0,0011.14,0004.11,0003.56
2023-07-11 09:02:00,SystemResetWarning,0830.4,4.99,000.00,029.3,027.8,000.0,037.8,030.9,20.8,0000.0,0011.20,0004.09,0003.56
2023-07-11 09:03:00,SystemResetWarning,0830.3,5.00,000.00,029.4,027.9,000.0,037.8,031.0,19.1,0000.0,0011.80,0004.09,0003.57
2023-07-11 09:04:00,SystemResetWarning,0830.3,5.02,000.00,029.4,028.1,000.0,037.9,031.0,18.4,0000.0,0010.74,0004.11,0003.58
2023-07-11 09:05:00,SystemResetWarning,0830.4,5.00,000.00,029.4,028.2,000.0,037.9,031.1,18.6,0000.0,0011.21,0004.14,0003.60
2023-07-11 09:06:00,SystemResetWarning,0830.4,5.00,000.00,029.4,028.2,000.0,037.9,031.1,18.7,0000.0,0011.10,0004.13,0003.61
2023-07-11 09:07:00,SystemResetWarning,0830.4,4.99,000.00,029.5,028.3,000.0,037.9,031.1,18.2,0000.0,0010.70,0004.14,0003.62
2023-07-11 09:08:00,SystemResetWarning,0830.4,5.00,000.00,029.5,028.4,000.0,037.9,031.2,17.8,0000.0,0010.78,0004.17,0003.63
2023-07-11 09:09:00,SystemResetWarning,0830.4,5.00,000.00,029.5,028.4,000.0,038.0,031.2,17.7,0000.0,0010.13,0004.18,0003.64
2023-07-11 09:10:00,SystemResetWarning,0830.5,4.99,000.00,029.6,028.5,000.0,038.0,031.2,17.6,0000.0,0009.59,0004.16,0003.66
2023-07-11 09:11:00,SystemResetWarning,0830.4,5.00,000.00,029.6,028.5,000.0,038.0,031.3,19.3,0000.0,0009.32,0004.20,0003.68
2023-07-11 09:12:00,SystemResetWarning,0830.4,5.01,000.00,029.6,028.5,000.0,038.0,031.3,18.8,0000.0,0009.77,0004.18,0003.69
2023-07-11 09:13:00,SystemResetWarning,0830.4,4.98,000.00,029.6,026.9,000.0,037.9,031.1,18.9,0000.0,0010.51,0004.20,0003.70
2023-07-11 09:14:00,SystemResetWarning,0830.3,5.02,000.00,029.5,025.5,000.0,037.8,030.8,18.8,0000.0,0009.94,0004.25,0003.73
2023-07-11 09:15:00,SystemResetWarning,0830.3,5.01,000.00,029.4,025.5,000.0,037.8,030.6,18.2,0000.0,0010.28,0004.25,0003.74
2023-07-11 09:16:00,SystemResetWarning,0830.3,5.00,000.00,029.3,025.7,000.0,037.8,030.5,19.1,0000.0,0009.83,0004.22,0003.74
2023-07-11 09:17:00,SystemResetWarning,0830.3,5.00,000.00,029.3,026.1,000.0,037.8,030.6,18.8,0000.0,0009.77,0004.26,0003.77
2023-07-11 09:18:00,SystemResetWarning,0830.3,5.00,000.00,029.3,026.5,000.0,037.8,030.7,18.1,0000.0,0010.21,0004.29,0003.78
2023-07-11 09:19:00,SystemResetWarning,0830.3,5.00,000.00,029.3,026.9,000.0,037.8,030.7,18.0,0000.0,0010.35,0004.26,0003.79
2023-07-11 09:20:00,SystemResetWarning,0830.3,5.00,000.00,029.3,027.1,000.0,037.8,030.8,17.9,0000.0,0010.16,0004.29,0003.81
2023-07-11 09:21:00,SystemResetWarning,0830.3,5.00,000.00,029.3,027.4,000.0,037.9,030.9,17.9,0000.0,0010.34,0004.32,0003.82
2023-07-11 09:22:00,SystemResetWarning,0830.3,5.00,000.00,029.3,027.6,000.0,037.9,030.9,17.8,0000.0,0010.29,0004.32,0003.83
2023-07-11 09:23:00,SystemResetWarning,0830.3,5.00,000.00,029.4,027.8,000.0,037.9,030.9,17.7,0000.0,0010.06,0004.33,0003.83
2023-07-11 09:24:00,SystemResetWarning,0830.3,5.00,000.00,029.4,027.9,000.0,037.9,031.0,17.7,0000.0,0009.53,0004.31,0003.83
2023-07-11 09:25:00,SystemResetWarning,0830.3,5.01,000.00,029.4,028.0,000.0,037.9,031.0,17.6,0000.0,0009.73,0004.30,0003.83
2023-07-11 09:26:00,SystemResetWarning,0830.3,5.00,000.00,029.4,028.1,000.0,037.9,031.1,17.4,0000.0,0009.38,0004.34,0003.83
2023-07-11 09:27:00,SystemResetWarning,0830.2,4.99,000.00,029.5,028.2,000.0,037.9,031.1,17.3,0000.0,0009.52,0004.39,0003.84
2023-07-11 09:28:00,SystemResetWarning,0830.3,5.00,000.00,029.5,028.3,000.0,037.9,031.1,17.4,0000.0,0009.45,0004.37,0003.85
2023-07-11 09:29:00,SystemResetWarning,0830.3,5.00,000.00,029.5,028.3,000.0,038.0,031.2,17.5,0000.0,0009.37,0004.36,0003.84
2023-07-11 09:30:00,SystemResetWarning,0830.3,5.01,000.00,029.6,028.4,000.0,038.0,031.2,17.6,0000.0,0009.59,0004.37,0003.85
2023-07-11 09:31:00,SystemResetWarning,0830.3,5.02,000.00,029.6,028.4,000.0,038.0,031.2,17.4,0000.0,0009.46,0004.36,0003.84
2023-07-11 09:32:00,SystemResetWarning,0830.3,4.99,000.00,029.6,028.5,000.0,038.0,031.3,17.6,0000.0,0009.33,0004.35,0003.84
2023-07-11 09:33:00,SystemResetWarning,0830.3,5.00,000.00,029.6,028.5,000.0,038.1,031.3,17.7,0000.0,0009.22,0004.35,0003.86
2023-07-11 09:34:00,SystemResetWarning,0830.3,5.00,000.00,029.7,028.6,000.0,038.1,031.3,17.5,0000.0,0009.10,0004.36,0003.87
2023-07-11 09:35:00,SystemResetWarning,0830.4,4.99,000.00,029.7,027.6,000.0,038.0,031.2,17.6,0000.0,0008.93,0004.36,0003.88
2023-07-11 09:36:00,SystemResetWarning,0830.3,5.00,000.00,029.6,025.7,000.0,037.9,031.0,17.3,0000.0,0008.37,0004.37,0003.89
2023-07-11 09:37:00,SystemResetWarning,0830.3,5.01,000.00,029.5,025.3,000.0,037.8,030.8,17.4,0000.0,0008.31,0004.40,0003.91
2023-07-11 09:38:00,SystemResetWarning,0830.3,5.01,000.00,029.4,025.5,000.0,037.8,030.5,17.4,0000.0,0008.73,0004.40,0003.93
2023-07-11 09:39:00,SystemResetWarning,0830.3,4.98,000.00,029.3,025.9,000.0,037.9,030.6,17.4,0000.0,0009.17,0004.43,0003.94
2023-07-11 09:40:00,SystemResetWarning,0830.3,5.00,000.00,029.3,026.3,000.0,037.9,030.7,17.5,0000.0,0009.94,0004.43,0003.94
2023-07-11 09:41:00,SystemResetWarning,0830.3,5.01,000.00,029.3,026.7,000.0,037.9,030.7,17.7,0000.0,0009.26,0004.45,0003.96
2023-07-11 09:42:00,SystemResetWarning,0830.3,4.99,000.00,029.3,027.0,000.0,037.9,030.8,17.9,0000.0,0009.18,0004.44,0003.96
2023-07-11 09:43:00,SystemResetWarning,0830.3,5.00,000.00,029.3,027.3,000.0,037.9,030.9,17.8,0000.0,0009.21,0004.45,0003.97
2023-07-11 09:44:00,SystemResetWarning,0830.3,4.99,000.00,029.3,027.5,000.0,037.9,030.9,18.0,0000.0,0009.23,0004.47,0003.97
2023-07-11 09:45:00,SystemResetWarning,0830.2,4.99,000.00,029.4,027.7,000.0,037.9,031.0,18.2,0000.0,0009.25,0004.48,0003.97
2023-07-11 09:46:00,SystemResetWarning,0830.3,5.00,000.00,029.4,027.8,000.0,037.9,031.0,18.7,0000.0,0009.26,0004.49,0003.98
2023-07-11 09:47:00,SystemResetWarning,0830.3,5.01,000.00,029.4,028.0,000.0,037.9,031.0,18.6,0000.0,0009.36,0004.53,0004.00
2023-07-11 09:48:00,SystemResetWarning,0830.3,5.00,000.00,029.4,028.1,000.0,037.9,031.1,18.3,0000.0,0009.28,0004.49,0003.98
2023-07-11 09:49:00,SystemResetWarning,0830.3,4.99,000.00,029.5,028.2,000.0,037.9,031.1,18.2,0000.0,0008.81,0004.48,0003.97
2023-07-11 09:50:00,SystemResetWarning,0830.3,4.99,000.00,029.5,028.3,000.0,038.0,031.1,18.4,0000.0,0008.46,0004.47,0003.97
2023-07-11 09:51:00,SystemResetWarning,0830.4,5.00,000.00,029.5,028.3,000.0,038.0,031.2,18.4,0000.0,0007.69,0004.47,0003.97
2023-07-11 09:52:00,SystemResetWarning,0830.4,5.00,000.00,029.6,028.4,000.0,038.0,031.2,18.4,0000.0,0007.54,0004.47,0003.95
2023-07-11 09:53:00,SystemResetWarning,0830.4,5.01,000.00,029.6,028.5,000.0,038.0,031.2,18.5,0000.0,0007.63,0004.49,0003.94
2023-07-11 09:54:00,SystemResetWarning,0830.3,5.00,000.00,029.6,028.5,000.0,038.1,031.3,18.5,0000.0,0007.83,0004.49,0003.91
2023-07-11 09:55:00,SystemResetWarning,0830.3,5.00,000.00,029.7,028.5,000.0,038.1,031.3,18.5,0000.0,0007.87,0004.46,0003.89
2023-07-11 09:56:00,SystemResetWarning,0830.3,5.00,000.00,029.7,028.6,000.0,038.1,031.3,18.6,0000.0,0007.85,0004.43,0003.88
2023-07-11 09:57:00,SystemResetWarning,0830.3,4.99,000.00,029.7,028.6,000.0,038.1,031.3,18.8,0000.0,0008.69,0004.41,0003.86
2023-07-11 09:58:00,SystemResetWarning,0830.3,4.98,000.00,029.7,027.6,000.0,038.1,031.3,18.7,0000.0,0008.87,0004.38,0003.83
2023-07-11 09:59:00,SystemResetWarning,0830.3,5.01,000.00,029.7,025.7,000.0,037.9,031.0,18.7,0000.0,0008.94,0004.40,0003.82
