Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-01 20:00:00,SystemResetWarning,0831.1,5.01,000.00,027.6,026.0,000.0,035.8,029.3,20.9,0000.0,0015.07,0004.17,0003.06
2023-09-01 20:01:00,SystemResetWarning,0831.1,4.99,000.00,027.6,026.4,000.0,035.8,029.4,21.9,0000.0,0015.71,0004.18,0003.04
2023-09-01 20:02:00,SystemResetWarning,0831.1,4.99,000.00,027.7,026.4,000.0,035.8,029.4,22.6,0000.0,0016.44,0004.16,0003.04
2023-09-01 20:03:00,SystemResetWarning,0831.0,5.00,000.00,027.7,025.2,000.0,035.8,029.0,22.5,0000.0,0015.90,0004.15,0003.06
2023-09-01 20:04:00,SystemResetWarning,0830.9,5.01,000.00,027.5,024.5,000.0,035.7,028.8,21.9,0000.0,0014.77,0004.15,0003.09
2023-09-01 20:05:00,SystemResetWarning,0830.9,5.01,000.00,027.5,024.7,000.0,035.7,028.9,21.5,0000.0,0015.89,0004.15,0003.11
2023-09-01 20:06:00,SystemResetWarning,0830.9,5.00,000.00,027.5,025.0,000.0,035.7,029.0,22.3,0000.0,0016.06,0004.23,0003.13
2023-09-01 20:07:00,SystemResetWarning,0830.9,5.00,000.00,027.5,025.5,000.0,035.8,029.1,21.7,0000.0,0015.23,0004.30,0003.16
2023-09-01 20:08:00,SystemResetWarning,0830.9,5.00,000.00,027.6,025.9,000.0,035.8,029.3,21.5,0000.0,0015.42,0004.39,0003.18
2023-09-01 20:09:00,SystemResetWarning,0831.0,5.00,000.00,027.6,026.3,000.0,035.8,029.4,22.0,0000.0,0015.73,0004.40,0003.19
2023-09-01 20:10:00,SystemResetWarning,0830.9,5.00,000.00,027.7,026.3,000.0,035.9,029.4,22.8,0000.0,0014.79,0004.37,0003.20
2023-09-01 20:11:00,SystemResetWarning,0830.9,4.98,000.00,027.6,025.1,000.0,035.8,029.0,23.1,0000.0,0015.17,0004.36,0003.21
2023-09-01 20:12:00,SystemResetWarning,0830.8,5.01,000.00,027.6,024.3,000.0,035.7,028.8,23.4,0000.0,0014.85,0004.33,0003.22
2023-09-01 20:13:00,SystemResetWarning,0830.9,5.01,000.00,027.5,024.6,000.0,035.7,028.9,22.6,0000.0,0014.06,0004.31,0003.23
2023-09-01 20:14:00,SystemResetWarning,0830.9,5.00,000.00,027.5,025.0,000.0,035.7,029.0,21.8,0000.0,0013.59,0004.31,0003.23
2023-09-01 20:15:00,SystemResetWarning,0830.8,4.99,000.00,027.5,025.5,000.0,035.8,029.1,21.4,0000.0,0013.81,0004.31,0003.23
2023-09-01 20:16:00,SystemResetWarning,0830.9,5.00,000.00,027.6,025.9,000.0,035.8,029.3,21.5,0000.0,0012.89,0004.37,0003.25
2023-09-01 20:17:00,SystemResetWarning,0830.9,5.00,000.00,027.7,026.3,000.0,035.8,029.4,21.5,0000.0,0012.91,0004.38,0003.25
2023-09-01 20:18:00,SystemResetWarning,0830.9,4.98,000.00,027.7,026.3,000.0,035.8,029.4,21.3,0000.0,0014.41,0004.42,0003.27
2023-09-01 20:19:00,SystemResetWarning,0830.8,5.00,000.00,027.7,025.1,000.0,035.8,029.0,20.8,0000.0,0014.86,0004.40,0003.28
2023-09-01 20:20:00,SystemResetWarning,0830.8,5.00,000.00,027.6,024.4,000.0,035.7,028.8,21.3,0000.0,0014.71,0004.43,0003.29
2023-09-01 20:21:00,SystemResetWarning,0830.8,5.01,000.00,027.5,024.6,000.0,035.7,028.9,21.3,0000.0,0014.96,0004.49,0003.31
2023-09-01 20:22:00,SystemResetWarning,0830.8,5.00,000.00,027.5,025.0,000.0,035.7,028.9,21.9,0000.0,0014.57,0004.55,0003.33
2023-09-01 20:23:00,SystemResetWarning,0830.8,5.00,000.00,027.5,025.4,000.0,035.8,029.1,21.2,0000.0,0015.65,0004.59,0003.34
2023-09-01 20:24:00,SystemResetWarning,0830.8,5.01,000.00,027.6,025.8,000.0,035.8,029.2,21.2,0000.0,0015.84,0004.60,0003.35
2023-09-01 20:25:00,SystemResetWarning,0830.8,4.99,000.00,027.6,026.2,000.0,035.8,029.4,20.7,0000.0,0015.78,0004.60,0003.36
2023-09-01 20:26:00,SystemResetWarning,0830.8,5.00,000.00,027.7,026.3,000.0,035.8,029.4,21.1,0000.0,0015.49,0004.58,0003.37
2023-09-01 20:27:00,SystemResetWarning,0830.7,4.99,000.00,027.6,025.1,000.0,035.8,028.9,21.1,0000.0,0015.31,0004.56,0003.36
2023-09-01 20:28:00,SystemResetWarning,0830.7,5.01,000.00,027.5,024.4,000.0,035.7,028.8,21.2,0000.0,0015.09,0004.48,0003.33
2023-09-01 20:29:00,SystemResetWarning,0830.7,5.01,000.00,027.5,024.7,000.0,035.7,028.9,21.3,0000.0,0013.62,0004.38,0003.31
2023-09-01 20:30:00,SystemResetWarning,0830.7,5.00,000.00,027.5,025.1,000.0,035.7,029.0,21.6,0000.0,0012.52,0004.33,0003.29
2023-09-01 20:31:00,SystemResetWarning,0830.7,5.00,000.00,027.5,025.5,000.0,035.8,029.1,21.0,0000.0,0012.81,0004.30,0003.29
2023-09-01 20:32:00,SystemResetWarning,0830.7,5.00,000.00,027.6,025.9,000.0,035.8,029.3,21.1,0000.0,0012.94,0004.26,0003.28
2023-09-01 20:33:00,SystemResetWarning,0830.7,5.00,000.00,027.7,026.3,000.0,035.8,029.4,21.6,0000.0,0013.79,0004.27,0003.27
2023-09-01 20:34:00,SystemResetWarning,0830.7,5.00,000.00,027.7,026.4,000.0,035.8,029.5,21.3,0000.0,0014.62,0004.25,0003.27
2023-09-01 20:35:00,SystemResetWarning,0830.6,4.98,000.00,027.6,025.1,000.0,035.8,028.9,21.3,0000.0,0014.21,0004.24,0003.25
2023-09-01 20:36:00,SystemResetWarning,0830.6,5.02,000.00,027.5,024.4,000.0,035.7,028.8,21.6,0000.0,0014.25,0004.27,0003.23
2023-09-01 20:37:00,SystemResetWarning,0830.5,5.01,000.00,027.5,024.7,000.0,035.7,028.9,21.3,0000.0,0014.51,0004.30,0003.22
2023-09-01 20:38:00,SystemResetWarning,0830.5,5.00,000.00,027.5,025.0,000.0,035.7,029.0,21.2,0000.0,0015.12,0004.34,0003.22
2023-09-01 20:39:00,SystemResetWarning,0830.5,5.00,000.00,027.5,025.5,000.0,035.8,029.2,21.3,0000.0,0015.58,0004.33,0003.22
2023-09-01 20:40:00,SystemResetWarning,0830.6,5.00,000.00,027.6,025.9,000.0,035.8,029.3,21.5,0000.0,0016.28,0004.36,0003.22
2023-09-01 20:41:00,SystemResetWarning,0830.6,5.00,000.00,027.7,026.3,000.0,035.8,029.5,21.6,0000.0,0018.44,0004.40,0003.23
2023-09-01 20:42:00,SystemResetWarning,0830.5,4.99,000.00,027.7,026.4,000.0,035.8,029.5,21.0,0000.0,0018.35,0004.42,0003.22
2023-09-01 20:43:00,SystemResetWarning,0830.4,4.99,000.00,027.7,025.2,000.0,035.8,029.0,20.6,0000.0,0017.58,0004.42,0003.21
2023-09-01 20:44:00,SystemResetWarning,0830.5,5.02,000.00,027.6,024.5,000.0,035.8,028.8,20.7,0000.0,0017.09,0004.39,0003.19
2023-09-01 20:45:00,SystemResetWarning,0830.5,5.01,000.00,027.5,024.8,000.0,035.7,028.9,20.8,0000.0,0015.31,0004.33,0003.18
2023-09-01 20:46:00,SystemResetWarning,0830.4,4.99,000.00,027.5,025.1,000.0,035.8,029.0,21.2,0000.0,0015.12,0004.31,0003.19
2023-09-01 20:47:00,SystemResetWarning,0830.4,5.00,000.00,027.6,025.6,000.0,035.8,029.2,21.0,0000.0,0016.24,0004.33,0003.20
2023-09-01 20:48:00,SystemResetWarning,0830.6,5.00,000.00,027.6,026.0,000.0,035.8,029.4,21.5,0000.0,0017.67,0004.30,0003.20
2023-09-01 20:49:00,SystemResetWarning,0830.5,5.00,000.00,027.7,026.4,000.0,035.9,029.5,20.9,0000.0,0017.91,0004.28,0003.20
2023-09-01 20:50:00,SystemResetWarning,0830.4,4.99,000.00,027.7,025.8,000.0,035.8,029.3,20.6,0000.0,0018.17,0004.28,0003.19
2023-09-01 20:51:00,SystemResetWarning,0830.4,5.00,000.00,027.6,024.5,000.0,035.8,028.9,20.1,0000.0,0017.60,0004.25,0003.18
2023-09-01 20:52:00,SystemResetWarning,0830.3,5.01,000.00,027.5,024.5,000.0,035.7,028.8,20.4,0000.0,0015.95,0004.20,0003.18
2023-09-01 20:53:00,SystemResetWarning,0830.3,5.00,000.00,027.5,024.8,000.0,035.7,028.9,20.3,0000.0,0017.06,0004.16,0003.18
2023-09-01 20:54:00,SystemResetWarning,0830.4,4.99,000.00,027.5,025.2,000.0,035.8,029.0,20.4,0000.0,0017.22,0004.15,0003.17
2023-09-01 20:55:00,SystemResetWarning,0830.3,5.00,000.00,027.6,025.7,000.0,035.8,029.2,20.9,0000.0,0016.92,0004.14,0003.18
2023-09-01 20:56:00,SystemResetWarning,0830.4,5.01,000.00,027.6,026.1,000.0,035.8,029.4,20.6,0000.0,0016.94,0004.18,0003.18
2023-09-01 20:57:00,SystemResetWarning,0830.4,5.01,000.00,027.7,026.5,000.0,035.9,029.5,20.7,0000.0,0016.91,0004.19,0003.17
2023-09-01 20:58:00,SystemResetWarning,0830.3,4.99,000.00,027.7,025.8,000.0,035.8,029.2,20.1,0000.0,0016.02,0004.16,0003.16
2023-09-01 20:59:00,SystemResetWarning,0830.3,4.99,000.00,027.6,024.6,000.0,035.8,028.9,20.1,0000.0,0014.87,0004.19,0003.16
