Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-06 22:00:00,,0823.0,5.00,0.00,25.6,24.5,00.0,34.3,27.4,09.5,0000.0,0008.73,0004.95,0004.68
2023-01-06 22:01:00,,0823.0,5.00,0.00,25.6,24.5,00.0,34.3,27.4,09.5,0000.0,0008.62,0004.97,0004.71
2023-01-06 22:02:00,,0823.0,5.01,0.00,25.6,24.5,00.0,34.3,27.4,09.5,0000.0,0008.66,0004.99,0004.73
2023-01-06 22:03:00,,0822.9,5.00,0.00,25.6,24.5,00.0,34.3,27.4,09.5,0000.0,0008.72,0005.03,0004.77
2023-01-06 22:04:00,,0822.8,5.00,0.00,25.6,24.5,00.0,34.3,27.4,09.5,0000.0,0008.84,0005.09,0004.80
2023-01-06 22:05:00,,0822.8,5.01,0.00,25.6,24.5,00.0,34.3,27.4,09.5,0000.0,0008.98,0005.13,0004.84
2023-01-06 22:06:00,,0822.8,5.01,0.00,25.6,24.5,00.0,34.3,27.5,09.5,0000.0,0009.03,0005.18,0004.88
2023-01-06 22:07:00,,0822.8,5.00,0.00,25.7,24.5,00.0,34.4,27.5,09.6,0000.0,0008.98,0005.22,0004.90
2023-01-06 22:08:00,,0822.8,5.00,0.00,25.7,24.5,00.0,34.4,27.5,09.6,0000.0,0008.44,0005.18,0004.87
2023-01-06 22:09:00,,0822.9,4.99,0.00,25.7,24.6,00.0,34.4,27.5,09.7,0000.0,0008.74,0005.20,0004.86
2023-01-06 22:10:00,,0823.0,5.00,0.00,25.7,24.6,00.0,34.4,27.5,09.9,0000.0,0008.94,0005.28,0004.88
2023-01-06 22:11:00,,0822.9,5.00,0.00,25.7,24.6,00.0,34.4,27.5,10.1,0000.0,0009.71,0005.34,0004.91
2023-01-06 22:12:00,,0823.0,5.00,0.00,25.7,24.6,00.0,34.4,27.6,10.2,0000.0,0010.51,0005.37,0004.90
2023-01-06 22:13:00,,0823.0,5.00,0.00,25.7,24.6,00.0,34.4,27.6,10.1,0000.0,0010.98,0005.38,0004.91
2023-01-06 22:14:00,,0823.0,5.00,0.00,25.7,24.6,00.0,34.4,27.6,10.0,0000.0,0011.43,0005.41,0004.92
2023-01-06 22:15:00,,0823.0,5.00,0.00,25.8,24.6,00.0,34.4,27.6,10.0,0000.0,0011.88,0005.44,0004.93
2023-01-06 22:16:00,,0823.0,5.00,0.00,25.8,24.6,00.0,34.5,27.6,09.9,0000.0,0011.97,0005.49,0004.96
2023-01-06 22:17:00,,0823.1,5.00,0.00,25.8,24.6,00.0,34.5,27.6,09.8,0000.0,0012.72,0005.51,0004.99
2023-01-06 22:18:00,,0823.1,5.00,0.00,25.8,24.7,00.0,34.5,27.6,09.9,0000.0,0013.89,0005.55,0005.03
2023-01-06 22:19:00,,0823.2,4.99,0.00,25.8,24.7,00.0,34.5,27.6,09.9,0000.0,0014.33,0005.64,0005.10
2023-01-06 22:20:00,,0823.2,4.99,0.00,25.8,24.7,00.0,34.5,27.6,09.9,0000.0,0014.52,0005.71,0005.17
2023-01-06 22:21:00,,0823.2,4.99,0.00,25.8,24.7,00.0,34.5,27.6,09.8,0000.0,0014.74,0005.72,0005.20
2023-01-06 22:22:00,,0823.3,5.00,0.00,25.8,24.7,00.0,34.5,27.6,09.8,0000.0,0013.96,0005.72,0005.23
2023-01-06 22:23:00,,0823.3,5.01,0.00,25.8,24.7,00.0,34.6,27.6,09.8,0000.0,0014.75,0005.81,0005.29
2023-01-06 22:24:00,,0823.2,5.00,0.00,25.9,24.7,00.0,34.6,27.6,09.8,0000.0,0015.38,0005.89,0005.33
2023-01-06 22:25:00,,0823.2,5.00,0.00,25.9,24.7,00.0,34.6,27.7,09.9,0000.0,0015.03,0005.94,0005.39
2023-01-06 22:26:00,,0823.3,4.99,0.00,25.9,24.7,00.0,34.6,27.7,09.9,0000.0,0014.69,0006.00,0005.44
2023-01-06 22:27:00,,0823.2,5.00,0.00,25.9,24.7,00.0,34.6,27.7,09.9,0000.0,0014.69,0006.03,0005.47
2023-01-06 22:28:00,,0823.3,5.00,0.00,25.9,24.7,00.0,34.6,27.7,09.9,0000.0,0014.17,0006.04,0005.48
2023-01-06 22:29:00,,0823.4,5.00,0.00,25.9,24.7,00.0,34.6,27.7,09.9,0000.0,0012.98,0006.04,0005.50
2023-01-06 22:30:00,,0823.4,5.00,0.00,25.9,24.7,00.0,34.6,27.8,09.9,0000.0,0012.31,0006.07,0005.52
2023-01-06 22:31:00,,0823.4,5.00,0.00,25.9,24.7,00.0,34.6,27.7,09.9,0000.0,0012.28,0006.10,0005.53
2023-01-06 22:32:00,,0823.3,5.00,0.00,25.9,24.8,00.0,34.7,27.7,09.9,0000.0,0012.26,0006.09,0005.54
2023-01-06 22:33:00,,0823.4,5.00,0.00,26.0,24.8,00.0,34.7,27.7,09.9,0000.0,0012.45,0006.11,0005.57
2023-01-06 22:34:00,,0823.4,5.01,0.00,26.0,24.7,00.0,34.7,27.7,09.8,0000.0,0012.09,0006.11,0005.59
2023-01-06 22:35:00,,0823.4,5.00,0.00,26.0,24.7,00.0,34.7,27.8,09.8,0000.0,0010.91,0006.13,0005.62
2023-01-06 22:36:00,,0823.4,5.00,0.00,26.0,24.7,00.0,34.7,27.8,09.8,0000.0,0010.90,0006.12,0005.64
2023-01-06 22:37:00,,0823.4,5.00,0.00,26.0,24.7,00.0,34.7,27.8,09.8,0000.0,0011.56,0006.12,0005.67
2023-01-06 22:38:00,,0823.4,4.99,0.00,26.0,24.8,00.0,34.7,27.8,09.6,0000.0,0011.47,0006.14,0005.69
2023-01-06 22:39:00,,0823.4,5.00,0.00,26.0,24.8,00.0,34.7,27.8,09.5,0000.0,0011.65,0006.20,0005.70
2023-01-06 22:40:00,,0823.4,5.00,0.00,26.0,24.8,00.0,34.7,27.8,09.5,0000.0,0011.84,0006.28,0005.75
2023-01-06 22:41:00,,0823.4,5.00,0.00,26.0,24.8,00.0,34.7,27.8,09.6,0000.0,0011.83,0006.32,0005.80
2023-01-06 22:42:00,,0823.4,5.01,0.00,26.0,24.8,00.0,34.8,27.9,09.8,0000.0,0011.77,0006.37,0005.86
2023-01-06 22:43:00,,0823.4,5.00,0.00,26.0,24.7,00.0,34.8,27.8,09.8,0000.0,0012.22,0006.47,0005.93
2023-01-06 22:44:00,,0823.5,5.00,0.00,26.0,24.7,00.0,34.8,27.8,09.8,0000.0,0012.12,0006.53,0005.99
2023-01-06 22:45:00,,0823.6,5.00,0.00,26.0,24.7,00.0,34.8,27.8,09.8,0000.0,0011.47,0006.55,0006.03
2023-01-06 22:46:00,,0823.6,5.00,0.00,26.0,24.8,00.0,34.8,27.7,09.8,0000.0,0011.46,0006.57,0006.05
2023-01-06 22:47:00,,0823.7,5.00,0.00,26.0,24.8,00.0,34.8,27.8,09.7,0000.0,0011.46,0006.59,0006.07
2023-01-06 22:48:00,,0823.7,4.99,0.00,26.0,24.8,00.0,34.8,27.8,09.6,0000.0,0010.81,0006.60,0006.07
2023-01-06 22:49:00,,0823.7,5.00,0.00,26.0,24.8,00.0,34.8,27.8,09.6,0000.0,0010.89,0006.62,0006.09
2023-01-06 22:50:00,,0823.7,5.00,0.00,26.0,24.8,00.0,34.8,27.8,09.6,0000.0,0010.77,0006.63,0006.12
2023-01-06 22:51:00,,0823.6,4.99,0.00,26.0,24.8,00.0,34.8,27.8,09.5,0000.0,0010.75,0006.62,0006.11
2023-01-06 22:52:00,,0823.6,5.00,0.00,26.0,24.8,00.0,34.8,27.8,09.5,0000.0,0010.67,0006.58,0006.07
2023-01-06 22:53:00,,0823.6,5.00,0.00,26.1,24.8,00.0,34.8,27.8,09.5,0000.0,0010.53,0006.50,0006.03
2023-01-06 22:54:00,,0823.6,5.02,0.00,26.1,24.8,00.0,34.8,27.9,09.5,0000.0,0010.21,0006.41,0005.98
2023-01-06 22:55:00,,0823.7,5.00,0.00,26.1,24.8,00.0,34.8,27.9,09.5,0000.0,0010.19,0006.38,0005.93
2023-01-06 22:56:00,,0823.7,5.00,0.00,26.1,24.8,00.0,34.8,27.9,09.5,0000.0,0010.27,0006.36,0005.90
2023-01-06 22:57:00,,0823.7,4.99,0.00,26.1,24.8,00.0,34.8,27.8,09.5,0000.0,0010.29,0006.34,0005.87
2023-01-06 22:58:00,,0823.7,5.00,0.00,26.1,24.8,00.0,34.8,27.8,09.4,0000.0,0010.22,0006.30,0005.84
2023-01-06 22:59:00,,0823.7,5.01,0.00,26.1,24.8,00.0,34.8,27.8,09.4,0000.0,0010.35,0006.23,0005.80
