Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-08 20:00:00,,0825.2,5.00,0.00,29.9,28.5,00.0,38.8,31.7,16.6,0000.0,0022.54,0005.67,0003.96
2021-10-08 20:01:00,,0825.2,4.99,0.00,29.8,26.5,00.0,38.8,31.0,16.8,0000.0,0022.03,0005.67,0003.95
2021-10-08 20:02:00,,0825.1,5.01,0.00,29.6,25.9,00.0,38.8,30.9,17.0,0000.0,0020.41,0005.65,0003.94
2021-10-08 20:03:00,,0825.1,4.99,0.00,29.6,26.3,00.0,38.7,31.0,17.2,0000.0,0020.64,0005.58,0003.92
2021-10-08 20:04:00,,0825.1,5.00,0.00,29.5,26.8,00.0,38.7,31.1,17.3,0000.0,0020.49,0005.52,0003.90
2021-10-08 20:05:00,,0825.0,4.99,0.00,29.5,27.2,00.0,38.7,31.2,16.9,0000.0,0021.04,0005.50,0003.89
2021-10-08 20:06:00,,0824.9,5.01,0.00,29.5,27.6,00.0,38.6,31.3,16.5,0000.0,0020.79,0005.47,0003.86
2021-10-08 20:07:00,,0824.9,5.01,0.00,29.6,27.9,00.0,38.6,31.4,16.5,0000.0,0020.81,0005.38,0003.85
2021-10-08 20:08:00,,0824.9,4.99,0.00,29.6,28.2,00.0,38.6,31.4,16.5,0000.0,0020.52,0005.27,0003.82
2021-10-08 20:09:00,,0825.0,5.00,0.00,29.6,28.4,00.0,38.6,31.5,16.7,0000.0,0019.02,0005.18,0003.79
2021-10-08 20:10:00,,0824.9,5.01,0.00,29.7,28.6,00.0,38.6,31.5,16.8,0000.0,0020.85,0005.17,0003.77
2021-10-08 20:11:00,,0824.9,5.00,0.00,29.7,28.7,00.0,38.7,31.6,16.7,0000.0,0020.92,0005.14,0003.75
2021-10-08 20:12:00,,0824.8,5.00,0.00,29.8,28.9,00.0,38.7,31.7,16.5,0000.0,0020.84,0005.09,0003.73
2021-10-08 20:13:00,,0824.9,5.00,0.00,29.8,29.0,00.0,38.7,31.7,16.2,0000.0,0021.29,0005.06,0003.70
2021-10-08 20:14:00,,0824.9,5.01,0.00,29.9,28.9,00.0,38.7,31.7,16.2,0000.0,0021.50,0005.13,0003.70
2021-10-08 20:15:00,,0824.9,4.99,0.00,29.8,27.2,00.0,38.7,31.2,16.4,0000.0,0020.85,0005.13,0003.70
2021-10-08 20:16:00,,0824.6,5.00,0.00,29.6,25.7,00.0,38.7,30.8,16.3,0000.0,0021.37,0005.14,0003.69
2021-10-08 20:17:00,,0824.6,5.01,0.00,29.5,26.0,00.0,38.7,30.9,16.4,0000.0,0021.95,0005.16,0003.69
2021-10-08 20:18:00,,0824.4,5.00,0.00,29.4,26.4,00.0,38.6,30.9,16.5,-000.1,0021.32,0005.15,0003.69
2021-10-08 20:19:00,,0824.4,5.00,0.00,29.4,26.9,00.0,38.6,31.0,15.8,-000.2,0020.37,0005.17,0003.68
2021-10-08 20:20:00,,0824.4,5.01,0.00,29.4,27.3,00.0,38.6,31.1,15.8,0000.4,0021.38,0005.14,0003.66
2021-10-08 20:21:00,,0824.6,4.98,0.00,29.4,27.7,00.0,38.6,31.2,15.9,0000.6,0020.90,0005.12,0003.65
2021-10-08 20:22:00,,0824.7,5.00,0.00,29.5,28.0,00.0,38.6,31.3,15.9,0000.4,0020.76,0005.14,0003.64
2021-10-08 20:23:00,,0824.8,5.01,0.00,29.5,28.2,00.0,38.6,31.4,16.0,0001.2,0021.82,0005.15,0003.64
2021-10-08 20:24:00,,0824.6,4.99,0.00,29.6,28.4,00.0,38.6,31.4,16.1,0001.1,0020.82,0005.10,0003.63
2021-10-08 20:25:00,,0824.4,5.02,0.00,29.6,28.6,00.0,38.6,31.5,15.9,0001.0,0019.37,0005.03,0003.61
2021-10-08 20:26:00,,0824.3,5.00,0.00,29.7,28.8,00.0,38.6,31.6,15.5,0000.3,0019.29,0005.02,0003.59
2021-10-08 20:27:00,,0824.1,5.00,0.00,29.7,28.9,00.0,38.6,31.6,15.9,0000.2,0018.83,0005.02,0003.58
2021-10-08 20:28:00,,0824.1,5.01,0.00,29.8,29.0,00.0,38.7,31.7,15.9,0000.1,0018.13,0004.96,0003.56
2021-10-08 20:29:00,,0824.1,5.00,0.00,29.8,29.1,00.0,38.7,31.7,15.4,0000.0,0018.60,0004.98,0003.54
2021-10-08 20:30:00,,0824.2,5.01,0.00,29.9,29.2,00.0,38.7,31.8,15.1,0000.0,0019.48,0004.93,0003.51
2021-10-08 20:31:00,,0824.3,4.99,0.00,29.9,28.4,00.0,38.7,31.6,16.0,0000.0,0018.19,0004.99,0003.50
2021-10-08 20:32:00,,0824.2,5.00,0.00,29.7,26.3,00.0,38.7,31.0,16.4,0000.0,0017.74,0005.08,0003.51
2021-10-08 20:33:00,,0824.2,5.01,0.00,29.6,25.8,00.0,38.7,30.8,16.7,0000.0,0018.45,0005.11,0003.52
2021-10-08 20:34:00,,0824.2,4.99,0.00,29.5,26.2,00.0,38.7,30.9,16.8,0000.0,0018.97,0005.19,0003.54
2021-10-08 20:35:00,,0824.2,5.01,0.00,29.4,26.7,00.0,38.6,31.0,16.8,0000.0,0020.78,0005.29,0003.55
2021-10-08 20:36:00,,0824.1,4.99,0.00,29.4,27.1,00.0,38.6,31.1,16.5,0000.0,0022.33,0005.40,0003.56
2021-10-08 20:37:00,,0824.1,5.01,0.00,29.5,27.5,00.0,38.6,31.2,16.1,0000.0,0022.77,0005.42,0003.57
2021-10-08 20:38:00,,0824.1,4.99,0.00,29.5,27.9,00.0,38.6,31.3,15.7,0000.0,0023.42,0005.48,0003.57
2021-10-08 20:39:00,,0824.1,5.01,0.00,29.5,28.1,00.0,38.6,31.3,15.6,0000.0,0023.55,0005.54,0003.56
2021-10-08 20:40:00,,0824.1,4.98,0.00,29.6,28.4,00.0,38.6,31.4,15.6,0000.0,0023.04,0005.53,0003.56
2021-10-08 20:41:00,,0824.1,5.02,0.00,29.6,28.5,00.0,38.6,31.5,15.7,0000.0,0022.02,0005.56,0003.57
2021-10-08 20:42:00,,0824.1,4.99,0.00,29.7,28.7,00.0,38.6,31.5,15.9,0000.0,0022.19,0005.53,0003.58
2021-10-08 20:43:00,,0824.1,4.99,0.00,29.7,28.8,00.0,38.6,31.6,16.0,0000.0,0021.97,0005.51,0003.56
2021-10-08 20:44:00,,0824.1,5.01,0.00,29.8,28.9,00.0,38.7,31.7,16.0,0000.0,0021.36,0005.49,0003.54
2021-10-08 20:45:00,,0824.1,5.00,0.00,29.8,29.0,00.0,38.7,31.7,16.4,0000.0,0020.57,0005.46,0003.54
2021-10-08 20:46:00,,0824.2,4.99,0.00,29.8,28.9,00.0,38.7,31.7,16.6,0000.0,0019.92,0005.47,0003.54
2021-10-08 20:47:00,,0824.1,5.01,0.00,29.8,27.4,00.0,38.7,31.3,16.6,0000.0,0019.80,0005.50,0003.55
2021-10-08 20:48:00,,0824.1,5.00,0.00,29.7,26.7,00.0,38.7,31.1,16.6,0000.0,0021.03,0005.55,0003.57
2021-10-08 20:49:00,,0824.1,5.00,0.00,29.6,27.0,00.0,38.7,31.2,16.5,0000.0,0020.84,0005.53,0003.59
2021-10-08 20:50:00,,0824.1,5.00,0.00,29.6,27.3,00.0,38.7,31.2,16.6,0000.0,0020.71,0005.57,0003.62
2021-10-08 20:51:00,,0824.1,5.00,0.00,29.6,27.7,00.0,38.7,31.3,16.8,0000.0,0021.29,0005.61,0003.64
2021-10-08 20:52:00,,0824.1,5.00,0.00,29.6,28.0,00.0,38.6,31.4,16.7,0000.0,0022.35,0005.67,0003.67
2021-10-08 20:53:00,,0824.1,5.01,0.00,29.7,28.3,00.0,38.6,31.5,16.5,0000.0,0023.31,0005.77,0003.68
2021-10-08 20:54:00,,0824.1,4.99,0.00,29.7,28.5,00.0,38.7,31.5,16.3,0000.0,0023.46,0005.77,0003.70
2021-10-08 20:55:00,,0824.2,5.00,0.00,29.7,28.7,00.0,38.7,31.6,15.9,0000.0,0023.45,0005.77,0003.71
2021-10-08 20:56:00,,0824.2,5.01,0.00,29.8,28.8,00.0,38.7,31.6,16.0,0000.0,0024.06,0005.77,0003.71
2021-10-08 20:57:00,,0824.2,5.01,0.00,29.8,29.0,00.0,38.7,31.7,16.1,0000.0,0025.17,0005.76,0003.70
2021-10-08 20:58:00,,0824.2,4.98,0.00,29.8,28.5,00.0,38.7,31.6,15.9,0000.0,0024.48,0005.68,0003.70
2021-10-08 20:59:00,,0824.2,5.01,0.00,29.7,26.5,00.0,38.7,31.0,16.2,0000.0,0023.66,0005.65,0003.67
