Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-07 18:00:00,SystemResetWarning,0833.7,5.00,000.00,029.2,027.9,000.0,037.7,030.9,30.1,-000.8,0006.24,0010.71,0005.82
2023-08-07 18:01:00,SystemResetWarning,0833.7,5.00,000.00,029.2,028.0,000.0,037.7,031.0,30.8,-001.0,0006.30,0010.83,0005.87
2023-08-07 18:02:00,SystemResetWarning,0833.7,4.98,000.00,029.3,026.9,000.0,037.6,030.8,30.6,-001.0,0006.34,0011.04,0005.88
2023-08-07 18:03:00,SystemResetWarning,0833.7,5.01,000.00,029.2,025.7,000.0,037.5,030.6,30.7,-000.6,0006.38,0011.35,0005.89
2023-08-07 18:04:00,SystemResetWarning,0833.7,5.01,000.00,029.1,025.6,000.0,037.4,030.5,30.6,-000.7,0006.43,0011.45,0005.91
2023-08-07 18:05:00,SystemResetWarning,0833.7,5.00,000.00,029.1,025.8,000.0,037.5,030.4,31.1,-000.3,0006.47,0011.49,0005.93
2023-08-07 18:06:00,SystemResetWarning,0833.7,4.99,000.00,029.0,026.2,000.0,037.5,030.5,31.1,0000.2,0006.48,0011.50,0005.94
2023-08-07 18:07:00,SystemResetWarning,0833.7,5.00,000.00,029.0,026.6,000.0,037.5,030.6,30.8,0001.1,0006.53,0010.81,0005.95
2023-08-07 18:08:00,SystemResetWarning,0833.7,5.01,000.00,029.1,026.9,000.0,037.6,030.7,31.7,0001.2,0006.59,0010.76,0006.00
2023-08-07 18:09:00,SystemResetWarning,0833.7,5.00,000.00,029.1,027.2,000.0,037.6,030.7,31.9,0001.3,0006.64,0010.54,0006.04
2023-08-07 18:10:00,SystemResetWarning,0833.7,5.00,000.00,029.1,027.4,000.0,037.6,030.8,31.7,0000.6,0006.68,0010.33,0006.09
2023-08-07 18:11:00,SystemResetWarning,0833.8,4.99,000.00,029.1,027.6,000.0,037.6,030.9,31.3,-000.0,0006.69,0010.30,0006.12
2023-08-07 18:12:00,SystemResetWarning,0833.8,4.99,000.00,029.2,027.8,000.0,037.6,030.9,31.0,0000.1,0006.67,0010.71,0006.11
2023-08-07 18:13:00,SystemResetWarning,0833.8,5.00,000.00,029.2,027.9,000.0,037.7,031.0,29.9,0000.6,0006.67,0011.04,0006.11
2023-08-07 18:14:00,SystemResetWarning,0833.8,5.00,000.00,029.3,028.0,000.0,037.7,031.0,29.5,0000.2,0006.68,0010.51,0006.13
2023-08-07 18:15:00,SystemResetWarning,0833.7,4.99,000.00,029.3,026.6,000.0,037.6,030.8,29.1,0000.1,0006.65,0010.59,0006.11
2023-08-07 18:16:00,SystemResetWarning,0833.8,5.00,000.00,029.2,025.6,000.0,037.5,030.7,29.8,-000.1,0006.61,0010.58,0006.08
2023-08-07 18:17:00,SystemResetWarning,0833.8,5.00,000.00,029.1,025.6,000.0,037.4,030.5,29.0,0000.2,0006.58,0010.55,0006.06
2023-08-07 18:18:00,SystemResetWarning,0833.8,5.01,000.00,029.1,025.9,000.0,037.5,030.4,28.0,0000.3,0006.53,0010.64,0006.02
2023-08-07 18:19:00,SystemResetWarning,0833.8,5.00,000.00,029.0,026.3,000.0,037.5,030.5,27.4,0000.5,0006.50,0010.62,0006.00
2023-08-07 18:20:00,SystemResetWarning,0833.8,4.99,000.00,029.0,026.7,000.0,037.6,030.6,25.7,0000.1,0006.48,0010.70,0005.98
2023-08-07 18:21:00,SystemResetWarning,0833.8,5.00,000.00,029.1,027.0,000.0,037.6,030.7,25.1,-000.4,0006.43,0011.13,0005.94
2023-08-07 18:22:00,SystemResetWarning,0833.8,5.00,000.00,029.1,027.3,000.0,037.6,030.8,24.4,-000.3,0006.41,0011.38,0005.91
2023-08-07 18:23:00,SystemResetWarning,0833.8,5.00,000.00,029.1,027.5,000.0,037.6,030.8,25.9,-000.4,0006.39,0010.89,0005.90
2023-08-07 18:24:00,SystemResetWarning,0833.8,5.00,000.00,029.2,027.7,000.0,037.6,030.9,25.6,-000.6,0006.38,0010.40,0005.90
2023-08-07 18:25:00,SystemResetWarning,0833.7,5.00,000.00,029.2,027.9,000.0,037.7,030.9,23.0,-000.4,0006.39,0010.67,0005.89
2023-08-07 18:26:00,SystemResetWarning,0833.7,5.00,000.00,029.3,027.7,000.0,037.7,031.0,23.1,-000.3,0006.39,0010.77,0005.90
2023-08-07 18:27:00,SystemResetWarning,0833.7,4.99,000.00,029.2,026.1,000.0,037.5,030.7,25.0,-000.2,0006.43,0010.75,0005.94
2023-08-07 18:28:00,SystemResetWarning,0833.6,5.01,000.00,029.1,024.9,000.0,037.4,030.5,23.8,-001.0,0006.48,0010.79,0005.98
2023-08-07 18:29:00,SystemResetWarning,0833.5,5.01,000.00,029.1,024.8,000.0,037.4,030.3,24.3,-001.3,0006.54,0010.72,0006.03
2023-08-07 18:30:00,SystemResetWarning,0833.4,5.02,000.00,029.0,025.1,000.0,037.4,030.2,23.9,-001.4,0006.61,0010.76,0006.09
2023-08-07 18:31:00,SystemResetWarning,0833.4,4.99,000.00,028.9,025.6,000.0,037.4,030.3,23.2,-001.0,0006.66,0010.80,0006.12
2023-08-07 18:32:00,SystemResetWarning,0833.4,5.00,000.00,028.9,026.1,000.0,037.5,030.4,22.6,-000.0,0006.72,0010.45,0006.16
2023-08-07 18:33:00,SystemResetWarning,0833.4,5.00,000.00,028.9,026.5,000.0,037.5,030.5,23.6,0000.6,0006.77,0010.49,0006.21
2023-08-07 18:34:00,SystemResetWarning,0833.4,4.99,000.00,028.9,026.8,000.0,037.5,030.6,24.6,0000.8,0006.82,0010.72,0006.23
2023-08-07 18:35:00,SystemResetWarning,0833.4,5.00,000.00,029.0,027.1,000.0,037.5,030.7,24.6,0000.8,0006.85,0011.01,0006.23
2023-08-07 18:36:00,SystemResetWarning,0833.4,4.99,000.00,029.0,027.4,000.0,037.5,030.7,25.0,0000.8,0006.87,0011.47,0006.22
2023-08-07 18:37:00,SystemResetWarning,0833.5,5.00,000.00,029.0,027.6,000.0,037.5,030.8,24.6,0000.7,0006.91,0011.33,0006.20
2023-08-07 18:38:00,SystemResetWarning,0833.5,5.01,000.00,029.1,027.7,000.0,037.5,030.8,25.2,0000.4,0006.89,0011.41,0006.17
2023-08-07 18:39:00,SystemResetWarning,0833.4,5.00,000.00,029.1,027.9,000.0,037.6,030.9,24.9,0000.9,0006.83,0011.56,0006.11
2023-08-07 18:40:00,SystemResetWarning,0833.4,4.99,000.00,029.2,028.0,000.0,037.6,030.9,24.6,0000.7,0006.75,0011.72,0006.03
2023-08-07 18:41:00,SystemResetWarning,0833.2,4.99,000.00,029.2,026.8,000.0,037.5,030.8,24.6,0000.4,0006.66,0012.04,0005.94
2023-08-07 18:42:00,SystemResetWarning,0833.2,5.01,000.00,029.1,025.6,000.0,037.4,030.6,23.5,0000.4,0006.49,0011.90,0005.80
2023-08-07 18:43:00,SystemResetWarning,0833.2,5.01,000.00,029.1,025.6,000.0,037.3,030.5,22.2,0000.1,0006.31,0011.66,0005.63
2023-08-07 18:44:00,SystemResetWarning,0833.2,4.99,000.00,029.0,025.9,000.0,037.4,030.4,23.2,-000.5,0006.16,0011.51,0005.46
2023-08-07 18:45:00,SystemResetWarning,0833.4,4.99,000.00,029.0,026.3,000.0,037.4,030.5,22.8,-000.8,0006.01,0011.69,0005.29
2023-08-07 18:46:00,SystemResetWarning,0833.1,5.01,000.00,029.0,026.6,000.0,037.5,030.6,22.9,-001.1,0005.86,0011.46,0005.15
2023-08-07 18:47:00,SystemResetWarning,0833.1,5.00,000.00,029.0,026.9,000.0,037.5,030.7,19.8,-001.3,0005.66,0010.94,0004.99
2023-08-07 18:48:00,SystemResetWarning,0833.2,5.00,000.00,029.0,027.2,000.0,037.5,030.7,19.2,-000.3,0005.42,0010.69,0004.79
2023-08-07 18:49:00,SystemResetWarning,0833.2,5.00,000.00,029.1,027.5,000.0,037.5,030.8,19.6,0000.0,0005.26,0011.56,0004.62
2023-08-07 18:50:00,SystemResetWarning,0833.3,5.00,000.00,029.1,027.7,000.0,037.6,030.9,20.3,0000.0,0005.09,0011.84,0004.47
2023-08-07 18:51:00,SystemResetWarning,0833.3,5.00,000.00,029.2,027.8,000.0,037.6,030.9,21.9,0000.0,0004.94,0011.97,0004.32
2023-08-07 18:52:00,SystemResetWarning,0833.3,4.99,000.00,029.2,027.8,000.0,037.6,030.9,21.6,0000.0,0004.78,0011.37,0004.19
2023-08-07 18:53:00,SystemResetWarning,0833.2,4.98,000.00,029.2,026.4,000.0,037.5,030.7,21.2,0000.0,0004.70,0011.88,0004.10
2023-08-07 18:54:00,SystemResetWarning,0833.3,5.01,000.00,029.1,025.7,000.0,037.4,030.6,20.7,0000.0,0004.62,0011.80,0004.03
2023-08-07 18:55:00,SystemResetWarning,0833.2,5.01,000.00,029.1,025.9,000.0,037.4,030.5,21.2,0000.0,0004.54,0011.87,0003.96
2023-08-07 18:56:00,SystemResetWarning,0833.3,4.99,000.00,029.0,026.2,000.0,037.5,030.5,21.6,0000.0,0004.49,0011.49,0003.93
2023-08-07 18:57:00,SystemResetWarning,0833.3,5.00,000.00,029.0,026.5,000.0,037.5,030.6,21.1,0000.0,0004.40,0011.13,0003.90
2023-08-07 18:58:00,SystemResetWarning,0833.3,5.00,000.00,029.1,026.9,000.0,037.5,030.7,21.7,0000.0,0004.35,0010.72,0003.87
2023-08-07 18:59:00,SystemResetWarning,0833.2,5.01,000.00,029.1,027.2,000.0,037.5,030.8,22.1,0000.0,0004.37,0010.70,0003.90
