Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-24 17:00:00,,0830.2,4.96,0.00,22.3,20.9,00.0,31.2,24.0,12.9,0000.0,0000.19,0000.12,0000.09
2022-12-24 17:01:00,,0830.2,5.00,0.00,22.3,20.9,00.0,31.2,23.9,13.1,0000.0,0000.18,0000.11,0000.09
2022-12-24 17:02:00,,0830.2,5.02,0.00,22.3,20.8,00.0,31.2,23.9,13.2,0000.0,0000.18,0000.11,0000.08
2022-12-24 17:03:00,,0830.1,5.01,0.00,22.3,20.8,00.0,31.2,24.0,13.2,0000.0,0000.17,0000.10,0000.08
2022-12-24 17:04:00,,0830.1,4.96,0.00,22.3,20.8,00.0,31.2,24.0,13.5,0000.0,0000.13,0000.09,0000.08
2022-12-24 17:05:00,,0830.1,5.00,0.00,22.2,20.8,00.0,31.2,23.9,13.1,0000.0,0000.13,0000.10,0000.09
2022-12-24 17:06:00,,0830.1,5.02,0.00,22.2,20.8,00.0,31.1,23.9,13.2,0000.0,0000.13,0000.09,0000.08
2022-12-24 17:07:00,,0830.1,5.02,0.00,22.2,20.8,00.0,31.1,23.9,12.9,0000.0,0000.14,0000.10,0000.09
2022-12-24 17:08:00,,0830.2,4.98,0.00,22.2,20.8,00.0,31.1,23.9,12.5,0000.0,0000.14,0000.10,0000.09
2022-12-24 17:09:00,,0830.3,4.97,0.00,22.2,20.7,00.0,31.1,23.9,12.9,0000.0,0000.14,0000.10,0000.09
2022-12-24 17:10:00,,0830.3,5.03,0.00,22.2,20.7,00.0,31.1,23.8,13.3,0000.0,0000.14,0000.10,0000.09
2022-12-24 17:11:00,,0830.4,5.02,0.00,22.2,20.7,00.0,31.1,23.8,13.2,0000.0,0000.14,0000.10,0000.10
2022-12-24 17:12:00,,0830.4,5.01,0.00,22.1,20.7,00.0,31.1,23.7,13.2,0000.0,0000.15,0000.11,0000.10
2022-12-24 17:13:00,,0830.5,4.99,0.00,22.1,20.7,00.0,31.1,23.7,13.4,0000.0,0000.15,0000.11,0000.10
2022-12-24 17:14:00,,0830.4,4.95,0.00,22.1,20.7,00.0,31.0,23.7,13.4,0000.0,0000.17,0000.12,0000.11
2022-12-24 17:15:00,,0830.4,5.01,0.00,22.1,20.7,00.0,31.0,23.7,13.4,0000.0,0000.17,0000.12,0000.11
2022-12-24 17:16:00,,0830.4,5.02,0.00,22.1,20.6,00.0,31.0,23.7,13.2,0000.0,0000.16,0000.12,0000.10
2022-12-24 17:17:00,,0830.4,4.99,0.00,22.1,20.6,00.0,31.0,23.6,13.5,0000.0,0000.17,0000.12,0000.10
2022-12-24 17:18:00,,0830.4,4.97,0.00,22.1,20.6,00.0,31.0,23.6,13.5,0000.0,0000.19,0000.13,0000.09
2022-12-24 17:19:00,,0830.5,5.00,0.00,22.1,20.6,00.0,31.0,23.6,13.4,0000.0,0000.20,0000.14,0000.09
2022-12-24 17:20:00,,0830.4,5.03,0.00,22.0,20.6,00.0,31.0,23.6,13.3,0000.0,0000.21,0000.15,0000.09
2022-12-24 17:21:00,,0830.4,5.03,0.00,22.0,20.6,00.0,31.0,23.6,13.2,0000.0,0000.19,0000.14,0000.09
2022-12-24 17:22:00,,0830.4,4.97,0.00,22.0,20.6,00.0,31.0,23.6,13.2,0000.0,0000.19,0000.14,0000.09
2022-12-24 17:23:00,,0830.4,4.98,0.00,22.0,20.6,00.0,31.0,23.6,13.2,0000.0,0000.19,0000.14,0000.09
2022-12-24 17:24:00,,0830.5,5.04,0.00,22.0,20.6,00.0,31.0,23.7,13.0,0000.0,0000.19,0000.14,0000.09
2022-12-24 17:25:00,,0830.5,5.02,0.00,22.0,20.6,00.0,30.9,23.7,13.5,0000.0,0000.17,0000.13,0000.09
2022-12-24 17:26:00,,0830.6,4.98,0.00,22.0,20.6,00.0,30.9,23.7,13.5,0000.0,0000.17,0000.13,0000.09
2022-12-24 17:27:00,,0830.5,4.97,0.00,22.0,20.6,00.0,30.9,23.7,13.8,0000.0,0000.36,0000.27,0000.20
2022-12-24 17:28:00,,0830.6,5.01,0.00,22.0,20.6,00.0,30.9,23.8,13.0,0000.0,0001.27,0000.99,0000.85
2022-12-24 17:29:00,,0830.6,5.02,0.00,22.0,20.7,00.0,30.9,23.8,13.0,0000.0,0002.04,0001.58,0001.39
2022-12-24 17:30:00,,0830.6,5.03,0.00,22.0,20.7,00.0,30.9,23.8,13.0,0000.0,0003.01,0002.26,0001.98
2022-12-24 17:31:00,,0830.6,4.98,0.00,22.0,20.8,00.0,30.9,23.8,13.0,0000.0,0003.74,0002.80,0002.46
2022-12-24 17:32:00,,0830.6,4.96,0.00,22.1,20.8,00.0,30.9,23.9,13.0,0000.0,0004.23,0003.09,0002.77
2022-12-24 17:33:00,,0830.6,5.02,0.00,22.1,20.8,00.0,30.9,23.9,12.8,0000.0,0004.63,0003.28,0003.05
2022-12-24 17:34:00,,0830.6,5.02,0.00,22.1,20.8,00.0,30.9,23.9,12.8,0000.0,0005.04,0003.41,0003.18
2022-12-24 17:35:00,,0830.6,5.02,0.00,22.1,20.8,00.0,30.9,23.9,12.8,0000.0,0005.51,0003.54,0003.30
2022-12-24 17:36:00,,0830.6,4.97,0.00,22.1,20.9,00.0,30.9,23.9,12.6,0000.0,0005.59,0003.57,0003.32
2022-12-24 17:37:00,,0830.6,4.99,0.00,22.1,20.9,00.0,30.9,23.9,12.7,0000.0,0005.79,0003.60,0003.35
2022-12-24 17:38:00,,0830.6,5.02,0.00,22.1,20.9,00.0,30.9,23.9,12.7,0000.0,0005.95,0003.62,0003.36
2022-12-24 17:39:00,,0830.6,5.02,0.00,22.1,20.9,00.0,30.9,23.9,13.2,0000.0,0005.42,0003.37,0003.12
2022-12-24 17:40:00,,0830.5,5.00,0.00,22.1,20.9,00.0,30.9,23.8,12.7,0000.0,0004.65,0002.98,0002.62
2022-12-24 17:41:00,,0830.5,4.96,0.00,22.1,20.8,00.0,30.9,23.8,12.4,0000.0,0003.69,0002.33,0002.06
2022-12-24 17:42:00,,0830.5,5.00,0.00,22.1,20.8,00.0,30.9,23.8,12.3,0000.0,0003.00,0001.82,0001.61
2022-12-24 17:43:00,,0830.5,5.02,0.00,22.1,20.8,00.0,30.9,23.8,12.3,0000.0,0002.61,0001.58,0001.38
2022-12-24 17:44:00,,0830.5,5.02,0.00,22.1,20.8,00.0,30.9,23.8,12.4,0000.0,0002.24,0001.29,0001.11
2022-12-24 17:45:00,,0830.4,5.00,0.00,22.1,20.8,00.0,30.9,23.8,12.4,0000.0,0001.91,0001.09,0000.94
2022-12-24 17:46:00,,0830.5,4.96,0.00,22.1,20.8,00.0,30.9,23.8,12.4,0000.0,0001.42,0000.85,0000.72
2022-12-24 17:47:00,,0830.4,4.99,0.00,22.1,20.8,00.0,31.0,23.8,12.4,0000.0,0001.36,0000.82,0000.68
2022-12-24 17:48:00,,0830.4,5.02,0.00,22.1,20.8,00.0,31.0,23.8,12.7,0000.0,0001.26,0000.81,0000.67
2022-12-24 17:49:00,,0830.4,5.03,0.00,22.1,20.9,00.0,31.0,23.8,12.5,0000.0,0001.08,0000.77,0000.64
2022-12-24 17:50:00,,0830.5,4.98,0.00,22.1,20.9,00.0,31.0,23.8,12.5,0000.0,0000.87,0000.65,0000.55
2022-12-24 17:51:00,,0830.5,4.99,0.00,22.1,20.9,00.0,31.0,23.8,12.5,0000.0,0000.69,0000.52,0000.43
2022-12-24 17:52:00,,0830.5,5.00,0.00,22.2,20.9,00.0,31.0,23.9,12.5,0000.0,0000.68,0000.51,0000.42
2022-12-24 17:53:00,,0830.6,5.01,0.00,22.2,20.9,00.0,31.0,23.9,12.6,0000.0,0000.68,0000.50,0000.41
2022-12-24 17:54:00,,0830.5,5.02,0.00,22.2,21.0,00.0,31.0,23.9,12.5,0000.0,0000.63,0000.47,0000.39
2022-12-24 17:55:00,,0830.5,4.99,0.00,22.2,21.0,00.0,31.0,24.0,12.4,0000.0,0000.60,0000.46,0000.39
2022-12-24 17:56:00,,0830.5,4.96,0.00,22.2,21.0,00.0,31.0,24.1,12.4,0000.0,0000.56,0000.44,0000.38
2022-12-24 17:57:00,,0830.5,5.01,0.00,22.2,21.1,00.0,31.0,24.1,13.4,0000.0,0000.60,0000.47,0000.38
2022-12-24 17:58:00,,0830.4,5.02,0.00,22.2,21.1,00.0,31.0,24.0,13.1,0000.0,0000.81,0000.64,0000.56
2022-12-24 17:59:00,,0830.4,5.01,0.00,22.3,21.1,00.0,31.0,24.0,12.2,0000.0,0001.14,0000.88,0000.77
