Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-09-12 23:00:00,,0826.7,5.00,0.00,29.6,27.0,00.0,38.2,31.3,08.9,0002.5,0009.17,0014.22,0008.63
2022-09-12 23:01:00,,0826.7,4.99,0.00,29.6,27.3,00.0,38.2,31.3,08.7,0002.2,0009.15,0014.17,0008.64
2022-09-12 23:02:00,,0826.7,5.00,0.00,29.6,27.6,00.0,38.2,31.3,08.7,0001.3,0009.09,0014.03,0008.62
2022-09-12 23:03:00,,0826.7,5.00,0.00,29.6,27.9,00.0,38.2,31.4,08.5,0000.9,0009.07,0014.19,0008.63
2022-09-12 23:04:00,,0826.7,5.00,0.00,29.6,28.1,00.0,38.3,31.5,08.2,0000.4,0009.09,0014.60,0008.63
2022-09-12 23:05:00,,0826.7,4.98,0.00,29.7,28.3,00.0,38.3,31.5,08.4,0000.4,0009.08,0014.77,0008.62
2022-09-12 23:06:00,,0826.7,5.01,0.00,29.7,28.5,00.0,38.3,31.6,09.1,0000.1,0009.06,0014.63,0008.61
2022-09-12 23:07:00,,0826.7,5.00,0.00,29.8,28.5,00.0,38.3,31.7,08.6,0000.2,0009.06,0014.65,0008.62
2022-09-12 23:08:00,,0826.6,4.98,0.00,29.8,27.4,00.0,38.3,31.7,08.5,-000.1,0009.07,0015.01,0008.63
2022-09-12 23:09:00,,0826.6,5.00,0.00,29.7,26.5,00.0,38.3,31.6,09.1,-000.2,0009.06,0014.64,0008.63
2022-09-12 23:10:00,,0826.7,5.00,0.00,29.7,26.6,00.0,38.3,31.5,09.4,0000.1,0009.04,0014.54,0008.63
2022-09-12 23:11:00,,0826.7,5.00,0.00,29.6,26.9,00.0,38.2,31.4,08.9,0000.2,0009.01,0014.78,0008.61
2022-09-12 23:12:00,,0826.7,5.01,0.00,29.6,27.2,00.0,38.2,31.3,08.5,0000.2,0008.97,0014.68,0008.58
2022-09-12 23:13:00,,0826.7,5.01,0.00,29.6,27.5,00.0,38.2,31.3,08.7,0000.1,0008.98,0014.84,0008.57
2022-09-12 23:14:00,,0826.7,5.00,0.00,29.6,27.8,00.0,38.2,31.4,09.7,0000.6,0008.99,0015.18,0008.58
2022-09-12 23:15:00,,0826.7,4.99,0.00,29.6,28.0,00.0,38.3,31.4,09.2,0001.1,0008.98,0014.91,0008.57
2022-09-12 23:16:00,,0826.7,4.99,0.00,29.7,28.3,00.0,38.3,31.5,08.8,0001.2,0008.95,0014.34,0008.57
2022-09-12 23:17:00,,0826.7,5.01,0.00,29.7,28.4,00.0,38.3,31.6,08.7,0001.5,0008.93,0014.34,0008.57
2022-09-12 23:18:00,,0826.7,5.01,0.00,29.8,28.5,00.0,38.3,31.7,08.7,0002.1,0008.97,0014.44,0008.60
2022-09-12 23:19:00,,0826.6,4.99,0.00,29.8,27.6,00.0,38.3,31.7,08.5,0003.3,0008.98,0014.11,0008.60
2022-09-12 23:20:00,,0826.7,5.00,0.00,29.7,26.5,00.0,38.3,31.6,08.0,0003.9,0008.96,0013.96,0008.57
2022-09-12 23:21:00,,0826.7,4.99,0.00,29.7,26.5,00.0,38.2,31.5,08.0,0002.7,0008.95,0014.00,0008.55
2022-09-12 23:22:00,,0826.6,5.00,0.00,29.6,26.8,00.0,38.2,31.4,07.7,0001.6,0008.97,0013.89,0008.55
2022-09-12 23:23:00,,0826.6,5.00,0.00,29.6,27.1,00.0,38.2,31.3,07.8,0002.2,0008.99,0015.14,0008.54
2022-09-12 23:24:00,,0826.6,5.00,0.00,29.6,27.4,00.0,38.2,31.3,08.0,0002.8,0008.99,0015.61,0008.53
2022-09-12 23:25:00,,0826.6,5.00,0.00,29.6,27.7,00.0,38.2,31.4,08.1,0002.8,0008.99,0015.04,0008.52
2022-09-12 23:26:00,,0826.6,5.00,0.00,29.6,28.0,00.0,38.2,31.4,08.6,0002.1,0008.99,0015.26,0008.50
2022-09-12 23:27:00,,0826.6,5.01,0.00,29.7,28.2,00.0,38.3,31.5,09.1,0001.8,0008.95,0015.66,0008.45
2022-09-12 23:28:00,,0826.6,5.00,0.00,29.7,28.4,00.0,38.3,31.6,09.0,0001.9,0008.91,0015.59,0008.43
2022-09-12 23:29:00,,0826.6,4.99,0.00,29.7,28.6,00.0,38.3,31.6,08.2,0001.5,0008.88,0015.67,0008.40
2022-09-12 23:30:00,,0826.5,5.00,0.00,29.8,27.9,00.0,38.3,31.7,08.2,0001.4,0008.88,0015.71,0008.39
2022-09-12 23:31:00,,0826.5,5.00,0.00,29.7,26.7,00.0,38.3,31.6,08.2,0001.6,0008.92,0016.08,0008.42
2022-09-12 23:32:00,,0826.5,5.01,0.00,29.7,26.5,00.0,38.3,31.5,08.0,0002.0,0008.98,0016.46,0008.44
2022-09-12 23:33:00,,0826.5,4.99,0.00,29.7,26.8,00.0,38.2,31.4,07.9,0001.8,0008.98,0016.17,0008.45
2022-09-12 23:34:00,,0826.5,4.99,0.00,29.6,27.0,00.0,38.2,31.3,07.9,0001.2,0008.97,0014.85,0008.47
2022-09-12 23:35:00,,0826.5,5.02,0.00,29.6,27.4,00.0,38.2,31.3,08.0,0001.2,0008.98,0014.15,0008.47
2022-09-12 23:36:00,,0826.5,5.00,0.00,29.6,27.7,00.0,38.2,31.3,07.9,0001.0,0008.95,0014.73,0008.46
2022-09-12 23:37:00,,0826.5,5.00,0.00,29.6,28.0,00.0,38.3,31.4,08.0,0001.0,0008.95,0014.62,0008.48
2022-09-12 23:38:00,,0826.5,5.01,0.00,29.7,28.2,00.0,38.3,31.5,08.5,0001.0,0009.00,0014.45,0008.52
2022-09-12 23:39:00,,0826.5,4.99,0.00,29.7,28.4,00.0,38.3,31.6,08.3,0000.5,0009.03,0014.53,0008.54
2022-09-12 23:40:00,,0826.5,5.01,0.00,29.7,28.6,00.0,38.3,31.6,08.1,0000.7,0009.06,0014.53,0008.55
2022-09-12 23:41:00,,0826.5,5.00,0.00,29.8,28.6,00.0,38.3,31.7,08.5,0000.3,0009.05,0015.10,0008.55
2022-09-12 23:42:00,,0826.5,4.98,0.00,29.8,27.6,00.0,38.3,31.7,09.0,-000.1,0009.00,0014.67,0008.53
2022-09-12 23:43:00,,0826.5,5.00,0.00,29.8,26.6,00.0,38.3,31.6,08.6,-000.1,0008.95,0014.24,0008.51
2022-09-12 23:44:00,,0826.5,5.01,0.00,29.7,26.7,00.0,38.3,31.6,08.3,0001.0,0008.93,0014.22,0008.50
2022-09-12 23:45:00,,0826.5,4.99,0.00,29.7,26.9,00.0,38.3,31.4,08.2,0002.1,0008.92,0014.78,0008.49
2022-09-12 23:46:00,,0826.5,5.01,0.00,29.6,27.2,00.0,38.3,31.3,08.3,0002.2,0008.95,0015.17,0008.51
2022-09-12 23:47:00,,0826.5,4.99,0.00,29.6,27.5,00.0,38.3,31.3,08.4,0002.7,0008.98,0014.97,0008.52
2022-09-12 23:48:00,,0826.5,5.00,0.00,29.6,27.8,00.0,38.3,31.4,09.0,0003.4,0008.97,0015.31,0008.50
2022-09-12 23:49:00,,0826.5,5.00,0.00,29.7,28.1,00.0,38.3,31.5,09.2,0004.0,0008.94,0015.97,0008.48
2022-09-12 23:50:00,,0826.5,5.01,0.00,29.7,28.3,00.0,38.3,31.6,09.0,0003.6,0008.92,0015.87,0008.46
2022-09-12 23:51:00,,0826.5,4.99,0.00,29.7,28.5,00.0,38.3,31.6,09.0,0003.5,0008.91,0016.40,0008.45
2022-09-12 23:52:00,,0826.5,5.01,0.00,29.8,28.7,00.0,38.4,31.7,08.9,0003.6,0008.90,0015.74,0008.43
2022-09-12 23:53:00,,0826.5,5.01,0.00,29.8,28.5,00.0,38.4,31.8,08.9,0003.3,0008.92,0015.75,0008.43
2022-09-12 23:54:00,,0826.5,5.00,0.00,29.8,27.3,00.0,38.4,31.7,08.6,0003.1,0008.93,0015.90,0008.44
2022-09-12 23:55:00,,0826.5,5.00,0.00,29.8,26.5,00.0,38.3,31.6,08.5,0003.2,0008.97,0016.30,0008.47
2022-09-12 23:56:00,,0826.4,4.99,0.00,29.7,26.7,00.0,38.3,31.5,08.5,0003.1,0009.02,0015.97,0008.50
2022-09-12 23:57:00,,0826.5,5.00,0.00,29.7,26.9,00.0,38.3,31.4,08.9,0002.8,0009.03,0015.55,0008.50
2022-09-12 23:58:00,,0826.5,5.00,0.00,29.7,27.3,00.0,38.3,31.3,09.5,0002.7,0009.01,0015.34,0008.52
2022-09-12 23:59:00,,0826.5,4.99,0.00,29.6,27.6,00.0,38.3,31.4,09.0,0002.1,0009.03,0015.62,0008.54
