Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-05 07:00:00,,0816.8,5.00,0.00,23.5,21.9,00.0,32.3,25.4,13.0,-001.6,0014.37,0007.37,0006.48
2022-11-05 07:01:00,,0816.9,5.00,0.00,23.5,21.9,00.0,32.3,25.4,13.0,-001.5,0013.65,0007.34,0006.47
2022-11-05 07:02:00,,0816.8,5.00,0.00,23.5,22.0,00.0,32.3,25.4,13.0,-001.8,0013.33,0007.33,0006.48
2022-11-05 07:03:00,,0816.8,5.01,0.00,23.5,21.9,00.0,32.3,25.4,12.9,-001.0,0013.51,0007.33,0006.48
2022-11-05 07:04:00,,0816.8,4.99,0.00,23.5,21.9,00.0,32.3,25.3,12.9,-000.5,0013.43,0007.36,0006.49
2022-11-05 07:05:00,,0816.8,5.01,0.00,23.5,21.9,00.0,32.3,25.4,12.9,-000.4,0012.49,0007.35,0006.48
2022-11-05 07:06:00,,0817.0,5.01,0.00,23.5,21.9,00.0,32.3,25.4,12.9,0000.0,0012.51,0007.33,0006.48
2022-11-05 07:07:00,,0817.1,5.00,0.00,23.5,21.9,00.0,32.3,25.3,12.9,-000.4,0012.06,0007.27,0006.46
2022-11-05 07:08:00,,0816.8,4.99,0.00,23.5,21.9,00.0,32.3,25.3,12.9,-000.5,0012.37,0007.26,0006.46
2022-11-05 07:09:00,,0816.9,4.99,0.00,23.5,21.9,00.0,32.3,25.4,12.8,-000.2,0012.80,0007.27,0006.46
2022-11-05 07:10:00,,0816.7,5.01,0.00,23.5,21.9,00.0,32.3,25.4,12.8,-000.3,0012.65,0007.22,0006.46
2022-11-05 07:11:00,,0816.9,5.01,0.00,23.5,21.9,00.0,32.3,25.3,12.7,-000.6,0012.60,0007.15,0006.46
2022-11-05 07:12:00,,0816.7,4.98,0.00,23.5,21.9,00.0,32.3,25.3,12.8,-000.7,0012.59,0007.16,0006.46
2022-11-05 07:13:00,,0817.0,5.01,0.00,23.5,21.9,00.0,32.3,25.3,12.7,-000.6,0012.20,0007.11,0006.46
2022-11-05 07:14:00,,0816.7,5.01,0.00,23.5,21.9,00.0,32.3,25.4,12.7,-001.0,0011.80,0007.09,0006.46
2022-11-05 07:15:00,,0816.5,5.01,0.00,23.5,21.9,00.0,32.3,25.3,12.7,-001.3,0011.82,0007.08,0006.46
2022-11-05 07:16:00,,0816.5,5.00,0.00,23.5,21.9,00.0,32.2,25.3,12.7,-001.4,0011.60,0007.03,0006.46
2022-11-05 07:17:00,,0816.7,4.99,0.00,23.5,21.9,00.0,32.2,25.3,12.6,-001.5,0011.40,0007.03,0006.45
2022-11-05 07:18:00,,0816.7,5.00,0.00,23.5,21.9,00.0,32.2,25.3,12.5,-001.0,0011.62,0006.97,0006.44
2022-11-05 07:19:00,,0816.6,5.01,0.00,23.5,21.8,00.0,32.2,25.3,12.4,-000.8,0011.39,0006.92,0006.43
2022-11-05 07:20:00,,0816.6,5.02,0.00,23.5,21.8,00.0,32.2,25.3,12.4,-000.9,0010.77,0006.87,0006.43
2022-11-05 07:21:00,,0816.5,5.00,0.00,23.5,21.8,00.0,32.2,25.3,12.4,-000.8,0010.86,0006.83,0006.40
2022-11-05 07:22:00,,0816.5,4.99,0.00,23.5,21.9,00.0,32.2,25.3,12.4,-000.8,0011.23,0006.82,0006.37
2022-11-05 07:23:00,,0816.4,5.01,0.00,23.4,21.9,00.0,32.2,25.3,12.4,-000.4,0011.04,0006.74,0006.33
2022-11-05 07:24:00,,0816.3,5.00,0.00,23.4,21.9,00.0,32.2,25.3,12.4,0000.1,0011.04,0006.74,0006.30
2022-11-05 07:25:00,,0816.3,5.00,0.00,23.4,21.9,00.0,32.2,25.3,12.3,-000.0,0011.55,0006.71,0006.28
2022-11-05 07:26:00,,0816.3,4.98,0.00,23.4,21.9,00.0,32.2,25.3,12.3,-000.3,0012.79,0006.67,0006.27
2022-11-05 07:27:00,,0816.4,5.00,0.00,23.4,21.8,00.0,32.2,25.2,12.3,-000.5,0012.90,0006.64,0006.25
2022-11-05 07:28:00,,0816.3,5.00,0.00,23.4,21.8,00.0,32.2,25.2,12.2,-000.8,0012.84,0006.62,0006.24
2022-11-05 07:29:00,,0816.3,5.01,0.00,23.4,21.8,00.0,32.2,25.2,12.2,-001.3,0012.32,0006.62,0006.24
2022-11-05 07:30:00,,0816.3,5.00,0.00,23.4,21.8,00.0,32.2,25.2,12.1,-001.3,0011.95,0006.60,0006.23
2022-11-05 07:31:00,,0816.3,5.00,0.00,23.4,21.8,00.0,32.2,25.2,12.2,-000.7,0011.88,0006.57,0006.21
2022-11-05 07:32:00,,0816.3,5.00,0.00,23.4,21.8,00.0,32.2,25.2,12.1,-000.7,0011.87,0006.58,0006.20
2022-11-05 07:33:00,,0816.2,5.00,0.00,23.4,21.8,00.0,32.2,25.2,12.0,-000.8,0011.29,0006.57,0006.20
2022-11-05 07:34:00,,0816.1,5.01,0.00,23.4,21.8,00.0,32.2,25.3,12.0,-001.0,0011.30,0006.55,0006.18
2022-11-05 07:35:00,,0816.1,5.00,0.00,23.4,21.9,00.0,32.2,25.3,12.0,-001.2,0011.24,0006.50,0006.16
2022-11-05 07:36:00,,0816.1,5.01,0.00,23.4,21.8,00.0,32.2,25.2,11.9,-000.8,0011.11,0006.47,0006.15
2022-11-05 07:37:00,,0816.1,5.00,0.00,23.4,21.8,00.0,32.2,25.2,12.0,-001.2,0009.76,0006.45,0006.13
2022-11-05 07:38:00,,0816.0,5.00,0.00,23.4,21.8,00.0,32.2,25.2,12.1,-000.8,0009.45,0006.44,0006.13
2022-11-05 07:39:00,,0816.0,4.99,0.00,23.4,21.8,00.0,32.2,25.2,12.0,-000.6,0009.41,0006.43,0006.13
2022-11-05 07:40:00,,0815.9,5.00,0.00,23.4,21.8,00.0,32.2,25.2,11.8,-000.6,0009.35,0006.41,0006.12
2022-11-05 07:41:00,,0815.9,5.00,0.00,23.4,21.8,00.0,32.1,25.2,11.8,-001.0,0009.34,0006.38,0006.09
2022-11-05 07:42:00,,0815.8,5.00,0.00,23.4,21.8,00.0,32.1,25.2,12.0,-001.5,0009.31,0006.35,0006.06
2022-11-05 07:43:00,,0815.8,5.00,0.00,23.4,21.8,00.0,32.1,25.2,11.9,-001.3,0009.23,0006.30,0006.02
2022-11-05 07:44:00,,0815.8,5.00,0.00,23.4,21.8,00.0,32.1,25.2,11.8,-001.0,0009.17,0006.24,0005.96
2022-11-05 07:45:00,,0815.8,4.99,0.00,23.4,21.8,00.0,32.1,25.2,11.7,-000.6,0009.12,0006.20,0005.91
2022-11-05 07:46:00,,0815.8,5.00,0.00,23.4,21.8,00.0,32.1,25.2,11.7,-000.7,0009.53,0006.17,0005.87
2022-11-05 07:47:00,,0815.7,5.00,0.00,23.3,21.7,00.0,32.1,25.2,11.8,-000.8,0009.38,0006.13,0005.82
2022-11-05 07:48:00,,0815.8,5.00,0.00,23.3,21.5,00.0,32.1,25.1,12.0,0000.4,0009.31,0006.12,0005.79
2022-11-05 07:49:00,,0815.8,4.99,0.00,23.2,21.4,00.0,32.1,25.0,12.0,0000.4,0009.25,0006.09,0005.76
2022-11-05 07:50:00,,0815.5,5.01,0.00,23.2,21.4,00.0,32.1,25.0,11.7,-000.2,0009.14,0005.96,0005.64
2022-11-05 07:51:00,,0815.9,5.01,0.00,23.2,21.5,00.0,32.1,25.0,11.6,-000.8,0009.01,0005.81,0005.48
2022-11-05 07:52:00,,0815.5,5.00,0.00,23.2,21.5,00.0,32.1,25.0,11.6,-000.5,0008.97,0005.62,0005.30
2022-11-05 07:53:00,,0815.4,5.01,0.00,23.2,21.5,00.0,32.1,25.0,11.4,-000.1,0009.35,0005.47,0005.10
2022-11-05 07:54:00,,0815.4,4.98,0.00,23.2,21.5,00.0,32.0,25.0,11.3,-001.3,0009.21,0005.26,0004.89
2022-11-05 07:55:00,,0815.4,5.01,0.00,23.2,21.6,00.0,32.0,25.1,11.3,-001.9,0009.02,0005.08,0004.71
2022-11-05 07:56:00,,0815.8,5.01,0.00,23.2,21.6,00.0,32.0,25.0,11.2,-002.4,0008.87,0004.89,0004.53
2022-11-05 07:57:00,,0815.4,5.00,0.00,23.2,21.6,00.0,32.0,25.0,11.2,-002.5,0008.31,0004.67,0004.32
2022-11-05 07:58:00,,0815.3,4.98,0.00,23.2,21.6,00.0,32.0,25.0,11.3,-001.5,0007.79,0004.46,0004.12
2022-11-05 07:59:00,,0815.3,5.00,0.00,23.2,21.6,00.0,32.0,25.0,11.3,0000.0,0007.51,0004.15,0003.82
