Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-20 05:00:00,,0829.5,4.95,0.00,21.3,19.5,00.0,30.4,22.9,04.7,0000.0,0005.57,0002.62,0002.19
2022-12-20 05:01:00,,0829.6,5.03,0.00,21.3,19.3,00.0,30.3,22.8,04.6,0000.0,0006.02,0002.95,0002.45
2022-12-20 05:02:00,,0829.6,5.02,0.00,21.2,19.3,00.0,30.3,22.8,04.6,0000.0,0006.56,0003.24,0002.75
2022-12-20 05:03:00,,0829.5,4.95,0.00,21.2,19.2,00.0,30.3,22.7,04.6,0000.0,0007.24,0003.47,0003.01
2022-12-20 05:04:00,,0829.6,5.02,0.00,21.2,19.4,00.0,30.2,22.8,04.7,0000.0,0007.77,0003.73,0003.24
2022-12-20 05:05:00,,0829.6,5.03,0.00,21.2,20.6,00.0,30.2,23.0,04.7,0002.0,0008.24,0003.97,0003.41
2022-12-20 05:06:00,,0829.6,4.96,0.00,21.4,21.7,00.0,30.2,23.3,04.7,0002.6,0008.58,0004.16,0003.56
2022-12-20 05:07:00,,0829.8,5.01,0.00,21.5,21.6,00.0,30.2,23.4,04.6,0002.8,0008.81,0004.30,0003.69
2022-12-20 05:08:00,,0829.6,5.00,0.00,21.5,21.2,00.0,30.3,23.4,04.6,0002.9,0009.90,0004.45,0003.80
2022-12-20 05:09:00,,0829.6,4.97,0.00,21.5,20.7,00.0,30.3,23.2,04.6,0003.1,0010.84,0004.62,0003.93
2022-12-20 05:10:00,,0829.7,5.04,0.00,21.5,20.4,00.0,30.3,23.1,04.6,0003.9,0010.86,0004.85,0004.10
2022-12-20 05:11:00,,0829.6,4.96,0.00,21.4,20.1,00.0,30.3,23.0,04.6,0004.5,0011.13,0005.01,0004.21
2022-12-20 05:12:00,,0829.6,5.04,0.00,21.4,19.8,00.0,30.3,23.0,04.7,0004.4,0011.26,0005.09,0004.28
2022-12-20 05:13:00,,0829.5,4.99,0.00,21.3,19.6,00.0,30.3,22.9,04.7,0004.2,0011.44,0005.14,0004.34
2022-12-20 05:14:00,,0829.5,5.00,0.00,21.3,19.5,00.0,30.3,22.9,04.7,0003.9,0011.78,0005.16,0004.39
2022-12-20 05:15:00,,0829.6,5.03,0.00,21.3,19.4,00.0,30.3,22.8,04.7,0003.7,0011.75,0005.19,0004.43
2022-12-20 05:16:00,,0829.5,4.96,0.00,21.2,19.3,00.0,30.2,22.8,04.7,0003.5,0011.90,0005.27,0004.48
2022-12-20 05:17:00,,0829.6,5.01,0.00,21.2,19.2,00.0,30.2,22.7,04.7,0002.7,0012.13,0005.22,0004.44
2022-12-20 05:18:00,,0829.5,5.04,0.00,21.1,19.2,00.0,30.2,22.7,04.7,0002.3,0012.15,0005.09,0004.34
2022-12-20 05:19:00,,0829.5,4.95,0.00,21.1,19.3,00.0,30.2,22.7,04.8,0002.4,0010.97,0004.90,0004.20
2022-12-20 05:20:00,,0829.5,5.04,0.00,21.1,19.5,00.0,30.1,22.7,04.8,0002.3,0009.36,0004.68,0004.05
2022-12-20 05:21:00,,0829.5,4.98,0.00,21.2,20.6,00.0,30.1,23.0,04.7,0001.2,0008.96,0004.47,0003.90
2022-12-20 05:22:00,,0829.5,5.04,0.00,21.3,21.7,00.0,30.1,23.3,04.7,0000.1,0008.81,0004.30,0003.75
2022-12-20 05:23:00,,0829.5,4.95,0.00,21.4,21.6,00.0,30.1,23.4,04.6,-000.0,0008.85,0004.23,0003.65
2022-12-20 05:24:00,,0829.5,5.04,0.00,21.4,21.1,00.0,30.2,23.3,04.6,0000.0,0008.96,0004.09,0003.52
2022-12-20 05:25:00,,0829.5,4.97,0.00,21.4,20.6,00.0,30.2,23.1,04.7,0000.0,0008.35,0003.88,0003.36
2022-12-20 05:26:00,,0829.5,5.04,0.00,21.4,20.3,00.0,30.2,23.1,04.7,0000.0,0008.00,0003.65,0003.19
2022-12-20 05:27:00,,0829.5,4.96,0.00,21.4,20.1,00.0,30.2,23.0,04.7,0000.0,0007.33,0003.33,0002.87
2022-12-20 05:28:00,,0829.5,5.04,0.00,21.3,19.9,00.0,30.2,23.0,04.8,0000.0,0006.26,0003.13,0002.60
2022-12-20 05:29:00,,0829.5,4.95,0.00,21.3,19.6,00.0,30.2,22.9,04.9,0000.0,0005.54,0002.99,0002.47
2022-12-20 05:30:00,,0829.5,5.02,0.00,21.3,19.5,00.0,30.2,22.8,04.9,0000.0,0005.31,0002.88,0002.37
2022-12-20 05:31:00,,0829.6,5.03,0.00,21.2,19.5,00.0,30.2,22.8,04.9,0000.0,0005.21,0002.82,0002.32
2022-12-20 05:32:00,,0829.6,4.95,0.00,21.2,19.5,00.0,30.2,22.8,05.0,0000.0,0005.02,0002.69,0002.22
2022-12-20 05:33:00,,0829.6,5.03,0.00,21.2,19.5,00.0,30.1,22.8,05.0,0000.0,0004.56,0002.50,0002.09
2022-12-20 05:34:00,,0829.6,5.02,0.00,21.2,19.6,00.0,30.1,22.8,05.0,0000.0,0003.81,0002.18,0001.87
2022-12-20 05:35:00,,0829.6,4.96,0.00,21.1,19.6,00.0,30.1,22.8,05.1,0000.0,0002.94,0001.94,0001.68
2022-12-20 05:36:00,,0829.5,5.04,0.00,21.1,19.8,00.0,30.1,22.8,05.2,0000.0,0002.42,0001.79,0001.52
2022-12-20 05:37:00,,0829.6,4.98,0.00,21.2,20.7,00.0,30.0,23.0,05.1,0000.0,0002.32,0001.68,0001.40
2022-12-20 05:38:00,,0829.6,4.99,0.00,21.4,21.8,00.0,30.0,23.3,05.1,0000.0,0002.29,0001.65,0001.36
2022-12-20 05:39:00,,0829.6,5.03,0.00,21.5,21.7,00.0,30.1,23.4,05.1,0000.0,0002.25,0001.62,0001.34
2022-12-20 05:40:00,,0829.5,4.97,0.00,21.5,21.3,00.0,30.2,23.4,05.0,0000.0,0002.18,0001.59,0001.33
2022-12-20 05:41:00,,0829.5,5.01,0.00,21.5,20.9,00.0,30.2,23.3,05.0,0000.0,0002.52,0001.57,0001.33
2022-12-20 05:42:00,,0829.6,4.99,0.00,21.5,20.6,00.0,30.2,23.2,05.0,0000.0,0002.49,0001.55,0001.31
2022-12-20 05:43:00,,0829.6,5.03,0.00,21.5,20.5,00.0,30.2,23.2,05.0,0000.0,0002.58,0001.58,0001.31
2022-12-20 05:44:00,,0829.6,4.96,0.00,21.5,20.3,00.0,30.2,23.2,05.0,0000.0,0002.73,0001.63,0001.33
2022-12-20 05:45:00,,0829.6,5.03,0.00,21.4,20.2,00.0,30.2,23.1,04.9,0000.0,0002.71,0001.64,0001.34
2022-12-20 05:46:00,,0829.8,4.95,0.00,21.4,20.0,00.0,30.3,23.1,05.0,0000.0,0002.70,0001.64,0001.34
2022-12-20 05:47:00,,0829.8,5.04,0.00,21.4,19.7,00.0,30.2,22.9,05.0,0000.0,0002.64,0001.63,0001.34
2022-12-20 05:48:00,,0829.8,5.04,0.00,21.3,19.5,00.0,30.2,22.8,05.0,0000.0,0002.59,0001.62,0001.34
2022-12-20 05:49:00,,0829.8,4.95,0.00,21.2,19.4,00.0,30.2,22.7,05.0,0000.0,0002.61,0001.63,0001.35
2022-12-20 05:50:00,,0829.8,5.02,0.00,21.2,19.3,00.0,30.2,22.7,05.1,0000.0,0002.65,0001.66,0001.37
2022-12-20 05:51:00,,0829.8,5.03,0.00,21.1,19.2,00.0,30.2,22.6,05.1,0000.0,0002.75,0001.70,0001.39
2022-12-20 05:52:00,,0829.8,4.95,0.00,21.2,19.9,00.0,30.1,22.8,05.1,0000.0,0002.73,0001.73,0001.41
2022-12-20 05:53:00,,0829.8,5.03,0.00,21.3,21.3,00.0,30.1,23.2,05.1,0000.0,0002.67,0001.76,0001.43
2022-12-20 05:54:00,,0829.8,4.95,0.00,21.4,21.8,00.0,30.1,23.4,05.1,0000.0,0002.65,0001.75,0001.44
2022-12-20 05:55:00,,0829.7,5.04,0.00,21.5,21.4,00.0,30.2,23.4,05.1,0000.0,0002.54,0001.73,0001.45
2022-12-20 05:56:00,,0829.8,4.98,0.00,21.5,20.9,00.0,30.2,23.3,05.1,0000.0,0002.60,0001.75,0001.46
2022-12-20 05:57:00,,0829.8,5.01,0.00,21.4,20.6,00.0,30.2,23.2,05.2,0000.0,0002.60,0001.72,0001.46
2022-12-20 05:58:00,,0829.8,4.99,0.00,21.4,20.3,00.0,30.2,23.1,05.2,0000.0,0002.62,0001.72,0001.47
2022-12-20 05:59:00,,0829.8,5.04,0.00,21.4,20.2,00.0,30.3,23.1,05.2,0000.0,0002.65,0001.73,0001.48
