DateTimeUTC,BsG1h0,BsG1l0,BsG1m0,BsG2h0,BsG2l0,BsG2m0,BsG3h0,BsG3l0,BsG3m0,S1t0,S2t0,S3t0,Ud1h0,Ud1l0,Ud1m0,Ud2h0,Ud2l0,Ud2m0,Ud3h0,Ud3l0,Ud3m0,Uw1h0,Uw1l0,Uw1m0,Uw2h0,Uw2l0,Uw2m0,Uw3h0,Uw3l0,Uw3m0,f1RHG0,f2RHG0,f3RHG0,Fc1BbsB0,Fc1BbsG0,Fc1BbsR0,Fc1BsB0,Fc1BsG0,Fc1BsR0,Fc2BbsB0,Fc2BbsG0,Fc2BbsR0,Fc2BsB0,Fc2BsG0,Fc2BsR0,Fc3BbsB0,Fc3BbsG0,Fc3BbsR0,Fc3BsB0,Fc3BsG0,Fc3BsR0,Pa1BbsB0,Pa1BbsG0,Pa1BbsR0,Pa1BsB0,Pa1BsG0,Pa1BsR0,Pa2BbsB0,Pa2BbsG0,Pa2BbsR0,Pa2BsB0,Pa2BsG0,Pa2BsR0,Pa3BbsB0,Pa3BbsG0,Pa3BbsR0,Pa3BsB0,Pa3BsG0,Pa3BsR0,Pg1BbsB0,Pg1BbsG0,Pg1BbsR0,Pg1BsB0,Pg1BsG0,Pg1BsR0,Pg2BbsB0,Pg2BbsG0,Pg2BbsR0,Pg2BsB0,Pg2BsG0,Pg2BsR0,Pg3BbsB0,Pg3BbsG0,Pg3BbsR0,Pg3BsB0,Pg3BsG0,Pg3BsR0,BsG1h1,BsG1l1,BsG1m1,BsG2h1,BsG2l1,BsG2m1,BsG3h1,BsG3l1,BsG3m1,S1t1,S2t1,S3t1,Ud1h1,Ud1l1,Ud1m1,Ud2h1,Ud2l1,Ud2m1,Ud3h1,Ud3l1,Ud3m1,Uw1h1,Uw1l1,Uw1m1,Uw2h1,Uw2l1,Uw2m1,Uw3h1,Uw3l1,Uw3m1,f1RHG1,f2RHG1,f3RHG1,Fc1BbsB1,Fc1BbsG1,Fc1BbsR1,Fc1BsB1,Fc1BsG1,Fc1BsR1,Fc2BbsB1,Fc2BbsG1,Fc2BbsR1,Fc2BsB1,Fc2BsG1,Fc2BsR1,Fc3BbsB1,Fc3BbsG1,Fc3BbsR1,Fc3BsB1,Fc3BsG1,Fc3BsR1,Pa1BbsB1,Pa1BbsG1,Pa1BbsR1,Pa1BsB1,Pa1BsG1,Pa1BsR1,Pa2BbsB1,Pa2BbsG1,Pa2BbsR1,Pa2BsB1,Pa2BsG1,Pa2BsR1,Pa3BbsB1,Pa3BbsG1,Pa3BbsR1,Pa3BsB1,Pa3BsG1,Pa3BsR1,Pg1BbsB1,Pg1BbsG1,Pg1BbsR1,Pg1BsB1,Pg1BsG1,Pg1BsR1,Pg2BbsB1,Pg2BbsG1,Pg2BbsR1,Pg2BsB1,Pg2BsG1,Pg2BsR1,Pg3BbsB1,Pg3BbsG1,Pg3BbsR1,Pg3BsB1,Pg3BsG1,Pg3BsR1,BsG1m0g,BsG2m0g,BsG3m0g,Ud1m0g,Ud2m0g,Ud3m0g,Uw1m0g,Uw2m0g,Uw3m0g,BsG1m1g,BsG2m1g,BsG3m1g,Ud1m1g,Ud2m1g,Ud3m1g,Uw1m1g,Uw2m1g,Uw3m1g_XH
"2011-01-01 00:00:00",0011.49,0009.27,0010.29,,,,,,,1293840420,,,004.10,003.70,003.89,,,,,,,087.06,040.66,071.04,,,,,,,01.675,,,09.201e-02,07.894e-02,05.591e-01,03.746e-03,04.517e-03,04.030e-02,,,,,,,,,,,,,01.315e+00,01.400e+00,01.948e+00,01.221e+00,01.327e+00,01.325e+00,,,,,,,,,,,,,02.406e-02,09.219e-02,01.539e-01,03.747e-01,03.723e-01,04.257e-01,,,,,,,,,,,,,0007.70,0006.62,0007.12,,,,,,,1293841800,,,003.70,003.10,003.32,,,,,,,087.59,040.57,069.23,,,,,,,01.844,,,02.343e-01,09.911e-02,06.406e-01,06.221e-03,07.337e-03,07.631e-02,,,,,,,,,,,,,01.162e+00,01.113e+00,09.451e-01,01.115e+00,01.161e+00,01.374e+00,,,,,,,,,,,,,01.536e-01,02.160e-01,04.829e-01,04.089e-01,04.416e-01,04.210e-01,,,,,,,,,,,,,0000.55,,,000.12,,,012.64,,,0000.30,,,000.15,,,015.32,,
"2011-01-01 01:00:00",0010.61,0009.13,0009.80,,,,,,,1293844020,,,003.60,003.00,003.38,,,,,,,087.51,040.84,071.40,,,,,,,01.777,,,01.423e-01,03.772e-02,04.850e-01,02.818e-03,03.161e-03,02.336e-02,,,,,,,,,,,,,08.684e-01,01.418e+00,01.906e+00,01.186e+00,01.229e+00,01.619e+00,,,,,,,,,,,,,03.599e-01,02.615e-02,-4.839e-02,03.749e-01,04.146e-01,03.083e-01,,,,,,,,,,,,,0007.37,0006.32,0006.85,,,,,,,1293845400,,,003.00,002.80,002.91,,,,,,,087.77,040.66,069.25,,,,,,,01.802,,,03.887e-01,09.284e-02,07.269e-01,08.696e-03,07.365e-03,05.922e-02,,,,,,,,,,,,,01.341e+00,01.508e+00,01.778e+00,01.202e+00,01.194e+00,01.408e+00,,,,,,,,,,,,,02.976e-02,02.959e-03,01.154e-01,03.522e-01,04.246e-01,03.876e-01,,,,,,,,,,,,,0000.36,,,000.20,,,012.71,,,0000.31,,,000.05,,,015.20,,
"2011-01-01 02:00:00",0010.72,0009.42,0009.91,,,,,,,1293847620,,,003.00,002.70,002.84,,,,,,,088.13,040.66,071.53,,,,,,,01.671,,,01.373e-01,04.652e-02,03.110e-01,08.305e-03,03.136e-03,02.599e-02,,,,,,,,,,,,,01.312e+00,01.172e+00,01.715e+00,01.238e+00,01.284e+00,01.178e+00,,,,,,,,,,,,,09.330e-02,01.960e-01,09.494e-02,03.443e-01,03.705e-01,04.798e-01,,,,,,,,,,,,,0008.12,0006.55,0007.19,,,,,,,1293849000,,,002.90,002.60,002.71,,,,,,,087.51,040.66,069.27,,,,,,,01.853,,,03.554e-01,05.930e-02,02.049e-01,04.541e-03,05.714e-03,01.194e-01,,,,,,,,,,,,,01.401e+00,01.127e+00,01.333e+00,01.103e+00,01.137e+00,01.219e+00,,,,,,,,,,,,,-3.156e-02,01.563e-01,06.612e-02,03.805e-01,04.449e-01,04.784e-01,,,,,,,,,,,,,0000.27,,,000.13,,,012.73,,,0000.37,,,000.08,,,015.19,,
"2011-01-01 03:00:00",0011.51,0009.54,0010.60,,,,,,,1293851220,,,003.00,002.60,002.73,,,,,,,087.15,040.93,071.37,,,,,,,01.525,,,,08.765e-02,04.501e-01,03.954e-03,05.008e-03,02.568e-02,,,,,,,,,,,,,,01.341e+00,01.689e+00,01.260e+00,01.386e+00,01.646e+00,,,,,,,,,,,,,,05.169e-02,01.264e-01,02.941e-01,03.042e-01,02.179e-01,,,,,,,,,,,,,0008.95,0006.83,0007.40,,,,,,,1293852600,,,002.70,002.50,002.57,,,,,,,087.51,040.57,069.13,,,,,,,01.589,,,05.608e-01,01.092e-01,01.216e+00,05.862e-03,08.436e-03,01.077e-01,,,,,,,,,,,,,01.421e+00,09.713e-01,02.185e+00,01.141e+00,01.311e+00,01.285e+00,,,,,,,,,,,,,01.561e-01,03.217e-01,02.611e-03,03.517e-01,03.341e-01,04.614e-01,,,,,,,,,,,,,0000.44,,,000.11,,,012.57,,,0000.41,,,000.07,,,015.07,,
"2011-01-01 04:00:00",0010.91,0009.96,0010.32,,,,,,,1293854820,,,002.90,002.50,002.64,,,,,,,087.33,040.75,071.33,,,,,,,01.624,,,,08.325e-02,,05.278e-03,02.335e-03,01.910e-02,,,,,,,,,,,,,,01.649e+00,,01.279e+00,01.317e+00,01.622e+00,,,,,,,,,,,,,,-4.973e-02,,02.935e-01,03.496e-01,02.992e-01,,,,,,,,,,,,,0011.54,0007.05,0007.85,,,,,,,1293856200,,,002.60,002.50,002.57,,,,,,,087.33,040.48,068.98,,,,,,,01.637,,,01.930e-01,01.076e-01,07.324e-01,09.668e-03,08.821e-03,05.701e-02,,,,,,,,,,,,,01.191e+00,01.529e+00,01.775e+00,01.114e+00,01.260e+00,01.457e+00,,,,,,,,,,,,,01.520e-01,-1.453e-02,01.559e-01,03.670e-01,03.555e-01,03.411e-01,,,,,,,,,,,,,0000.26,,,000.12,,,012.69,,,0000.89,,,000.05,,,015.28,,
"2011-01-01 05:00:00",0012.39,0010.34,0011.46,,,,,,,1293858420,,,003.00,002.70,002.87,,,,,,,086.79,041.02,071.08,,,,,,,01.533,,,,07.000e-02,,05.407e-03,04.424e-03,02.156e-02,,,,,,,,,,,,,,01.159e+00,,01.265e+00,01.379e+00,01.444e+00,,,,,,,,,,,,,,02.254e-01,,03.029e-01,03.083e-01,03.440e-01,,,,,,,,,,,,,0008.67,0007.03,0007.74,,,,,,,1293859800,,,002.90,002.60,002.80,,,,,,,087.06,040.84,069.23,,,,,,,01.627,,,02.148e-01,09.764e-02,01.155e+00,05.878e-03,09.927e-03,04.465e-02,,,,,,,,,,,,,01.206e+00,01.204e+00,01.295e+00,01.124e+00,01.294e+00,01.315e+00,,,,,,,,,,,,,01.922e-01,01.695e-01,05.639e-01,03.571e-01,03.511e-01,04.316e-01,,,,,,,,,,,,,0000.52,,,000.11,,,012.69,,,0000.39,,,000.12,,,015.09,,
"2011-01-01 06:00:00",0011.79,0010.41,0011.02,,,,,,,1293862020,,,003.00,002.70,002.82,,,,,,,087.15,040.75,071.14,,,,,,,01.581,,,01.344e-01,03.529e-02,05.002e-01,01.756e-03,02.640e-03,01.122e-02,,,,,,,,,,,,,01.152e+00,01.250e+00,02.117e+00,01.217e+00,01.363e+00,01.521e+00,,,,,,,,,,,,,01.745e-01,01.680e-01,-4.503e-02,03.343e-01,03.306e-01,03.000e-01,,,,,,,,,,,,,0008.72,0007.36,0007.98,,,,,,,1293863400,,,003.20,002.80,002.98,,,,,,,087.06,040.84,069.14,,,,,,,01.623,,,02.892e-01,04.477e-02,,05.090e-03,06.675e-03,06.774e-02,,,,,,,,,,,,,01.919e+00,01.439e+00,,01.121e+00,01.278e+00,01.400e+00,,,,,,,,,,,,,-8.642e-02,-1.147e-03,,03.652e-01,03.495e-01,03.932e-01,,,,,,,,,,,,,0000.35,,,000.07,,,012.64,,,0000.39,,,000.12,,,015.00,,
"2011-01-01 07:00:00",0012.50,0010.82,0011.48,,,,,,,1293865620,,,003.30,002.70,002.99,,,,,,,087.33,041.19,071.42,,,,,,,01.561,,,,04.728e-02,01.023e+00,03.771e-03,03.250e-03,01.339e-02,,,,,,,,,,,,,,01.279e+00,01.701e+00,01.286e+00,01.373e+00,01.522e+00,,,,,,,,,,,,,,01.704e-01,02.964e-01,02.996e-01,03.210e-01,03.107e-01,,,,,,,,,,,,,0008.86,0007.50,0008.10,,,,,,,1293867000,,,002.90,002.60,002.72,,,,,,,088.04,040.48,069.08,,,,,,,01.569,,,05.677e-02,01.204e-01,01.730e+00,01.168e-02,04.439e-03,05.134e-02,,,,,,,,,,,,,08.444e-01,01.099e+00,01.873e+00,01.120e+00,01.335e+00,01.785e+00,,,,,,,,,,,,,02.470e-01,02.253e-01,01.706e-01,03.557e-01,03.251e-01,02.274e-01,,,,,,,,,,,,,0000.38,,,000.18,,,012.80,,,0000.30,,,000.07,,,015.29,,
"2011-01-01 08:00:00",0012.02,0010.54,0011.47,,,,,,,1293869220,,,002.90,002.60,002.77,,,,,,,087.24,040.75,071.06,,,,,,,01.487,,,01.774e-01,05.801e-02,06.276e-01,02.597e-03,02.937e-03,01.622e-02,,,,,,,,,,,,,01.527e+00,01.118e+00,01.138e+00,01.211e+00,01.368e+00,01.659e+00,,,,,,,,,,,,,-5.193e-02,02.129e-01,03.954e-01,03.015e-01,02.863e-01,02.264e-01,,,,,,,,,,,,,0008.69,0007.09,0007.88,,,,,,,1293870600,,,002.80,002.40,002.67,,,,,,,087.15,040.93,069.07,,,,,,,01.573,,,03.164e-01,03.320e-01,,03.542e-03,06.333e-03,01.223e-02,,,,,,,,,,,,,01.260e+00,01.413e+00,,01.112e+00,01.246e+00,01.572e+00,,,,,,,,,,,,,08.092e-02,01.464e-01,,03.598e-01,03.268e-01,02.516e-01,,,,,,,,,,,,,0000.38,,,000.06,,,012.55,,,0000.38,,,000.14,,,014.97,,
"2011-01-01 09:00:00",0011.63,0009.52,0010.97,,,,,,,1293872820,,,002.60,002.40,002.50,,,,,,,086.97,040.75,071.10,,,,,,,01.680,,,08.598e-02,02.590e-02,,03.642e-03,03.961e-03,02.045e-02,,,,,,,,,,,,,01.338e+00,01.220e+00,,01.170e+00,01.181e+00,01.326e+00,,,,,,,,,,,,,02.053e-02,01.266e-01,,03.154e-01,03.741e-01,03.520e-01,,,,,,,,,,,,,0007.98,0006.79,0007.45,,,,,,,1293874200,,,002.60,002.40,002.49,,,,,,,087.15,040.66,068.91,,,,,,,01.742,,,04.462e-01,01.519e-01,07.568e-01,01.074e-02,05.466e-03,02.100e-01,,,,,,,,,,,,,01.262e+00,01.297e+00,02.193e+00,01.146e+00,01.140e+00,08.101e-01,,,,,,,,,,,,,02.298e-01,01.090e-01,-2.413e-02,03.386e-01,04.003e-01,07.713e-01,,,,,,,,,,,,,0000.49,,,000.06,,,012.69,,,0000.27,,,000.06,,,015.10,,
"2011-01-01 10:00:00",0011.71,0010.00,0010.84,,,,,,,1293876420,,,002.70,002.20,002.50,,,,,,,087.51,040.66,071.42,,,,,,,01.539,,,,08.547e-02,03.357e-01,02.486e-03,03.479e-03,02.109e-02,,,,,,,,,,,,,,01.341e+00,01.124e+00,01.165e+00,01.256e+00,01.336e+00,,,,,,,,,,,,,,01.814e-01,03.971e-01,03.241e-01,03.111e-01,03.159e-01,,,,,,,,,,,,,0008.17,0006.86,0007.35,,,,,,,1293877800,,,002.40,002.10,002.26,,,,,,,087.42,040.57,069.12,,,,,,,01.596,,,,01.036e-01,06.582e-01,08.867e-03,06.393e-03,03.038e-02,,,,,,,,,,,,,,01.351e+00,07.782e-01,01.119e+00,01.232e+00,01.338e+00,,,,,,,,,,,,,,04.432e-02,04.887e-01,03.175e-01,03.372e-01,03.610e-01,,,,,,,,,,,,,0000.41,,,000.17,,,012.91,,,0000.32,,,000.08,,,015.33,,
"2011-01-01 11:00:00",0011.24,0009.92,0010.55,,,,,,,1293880020,,,002.80,002.50,002.63,,,,,,,086.97,040.57,071.05,,,,,,,01.540,,,01.888e-01,01.062e-01,,04.201e-03,03.393e-03,02.016e-02,,,,,,,,,,,,,01.089e+00,01.155e+00,,01.106e+00,01.258e+00,01.530e+00,,,,,,,,,,,,,01.995e-01,02.191e-01,,03.378e-01,03.115e-01,02.287e-01,,,,,,,,,,,,,0007.66,0006.65,0007.23,,,,,,,1293881400,,,002.70,002.10,002.33,,,,,,,087.06,040.75,069.50,,,,,,,01.672,,,,02.698e-01,08.914e-01,01.473e-02,05.536e-03,01.420e-02,,,,,,,,,,,,,,01.156e+00,01.448e+00,01.078e+00,01.133e+00,01.229e+00,,,,,,,,,,,,,,02.654e-01,06.727e-02,03.219e-01,03.709e-01,03.272e-01,,,,,,,,,,,,,0000.35,,,000.08,,,012.59,,,0000.31,,,000.19,,,014.99,,
"2011-01-01 12:00:00",0010.72,0009.37,0009.98,,,,,,,1293883620,,,002.50,002.30,002.43,,,,,,,086.71,040.84,071.05,,,,,,,01.568,,,01.595e-01,05.725e-02,03.749e-01,03.120e-03,04.577e-03,02.570e-02,,,,,,,,,,,,,01.292e+00,01.074e+00,01.226e+00,01.167e+00,01.257e+00,01.362e+00,,,,,,,,,,,,,02.167e-01,02.437e-01,03.140e-01,03.063e-01,03.245e-01,03.181e-01,,,,,,,,,,,,,0007.83,0006.65,0007.06,,,,,,,1293885000,,,002.70,002.40,002.54,,,,,,,086.88,040.84,069.02,,,,,,,01.651,,,01.034e+00,02.654e-01,,08.320e-03,06.620e-03,03.728e-02,,,,,,,,,,,,,08.255e-01,01.608e+00,,01.079e+00,01.156e+00,01.381e+00,,,,,,,,,,,,,06.380e-01,04.583e-02,,03.297e-01,03.618e-01,02.604e-01,,,,,,,,,,,,,0000.41,,,000.06,,,012.54,,,0000.29,,,000.07,,,014.99,,
"2011-01-01 13:00:00",0010.65,0009.15,0009.93,,,,,,,1293887220,,,002.40,002.20,002.29,,,,,,,086.79,041.10,071.25,,,,,,,01.516,,,01.305e-01,06.098e-02,,05.718e-03,03.935e-03,02.314e-02,,,,,,,,,,,,,01.190e+00,09.849e-01,,01.147e+00,01.303e+00,01.476e+00,,,,,,,,,,,,,01.613e-01,03.344e-01,,03.207e-01,03.002e-01,02.315e-01,,,,,,,,,,,,,0007.40,0006.38,0006.85,,,,,,,1293888600,,,002.60,002.30,002.43,,,,,,,086.97,040.57,068.92,,,,,,,01.528,,,06.292e-01,01.677e-01,04.279e-01,07.670e-03,07.047e-03,06.363e-02,,,,,,,,,,,,,01.655e+00,01.177e+00,08.956e-01,01.124e+00,01.270e+00,01.298e+00,,,,,,,,,,,,,06.620e-02,01.737e-01,03.735e-01,03.147e-01,03.058e-01,02.905e-01,,,,,,,,,,,,,0000.45,,,000.07,,,012.55,,,0000.29,,,000.07,,,015.26,,
"2011-01-01 14:00:00",0010.47,0009.53,0010.00,,,,,,,1293890820,,,002.70,002.50,002.60,,,,,,,087.06,040.93,071.53,,,,,,,01.507,,,,01.158e-01,,04.291e-03,03.430e-03,01.703e-02,,,,,,,,,,,,,,01.649e+00,,01.209e+00,01.297e+00,01.343e+00,,,,,,,,,,,,,,07.354e-02,,02.761e-01,02.958e-01,03.124e-01,,,,,,,,,,,,,0007.40,0005.81,0006.66,,,,,,,1293892200,,,002.80,002.50,002.62,,,,,,,087.33,040.57,069.28,,,,,,,01.603,,,,02.280e-01,01.011e+00,01.146e-02,07.659e-03,05.596e-02,,,,,,,,,,,,,,08.875e-01,01.448e+00,01.092e+00,01.202e+00,01.405e+00,,,,,,,,,,,,,,03.160e-01,03.145e-02,03.272e-01,03.402e-01,03.139e-01,,,,,,,,,,,,,0000.28,,,000.09,,,012.72,,,0000.45,,,000.09,,,015.03,,
"2011-01-01 15:00:00",0009.37,0007.73,0008.60,,,,,,,1293894420,,,003.10,002.90,003.01,,,,,,,087.59,040.75,071.28,,,,,,,01.440,,,06.057e-01,,,05.301e-03,06.686e-03,01.193e-02,,,,,,,,,,,,,01.421e+00,,,01.268e+00,01.377e+00,01.514e+00,,,,,,,,,,,,,01.941e-01,,,02.596e-01,02.630e-01,02.330e-01,,,,,,,,,,,,,0006.76,0005.27,0006.12,,,,,,,1293895800,,,002.80,002.30,002.53,,,,,,,087.68,040.84,069.28,,,,,,,01.575,,,01.152e+00,09.296e-02,01.018e+00,01.588e-02,06.806e-03,06.748e-02,,,,,,,,,,,,,01.247e+00,01.163e+00,09.018e-01,01.053e+00,01.218e+00,01.455e+00,,,,,,,,,,,,,02.489e-01,01.352e-01,04.966e-01,03.728e-01,03.275e-01,02.941e-01,,,,,,,,,,,,,0000.44,,,000.08,,,012.75,,,0000.34,,,000.13,,,015.34,,
"2011-01-01 16:00:00",0007.69,0006.26,0007.04,,,,,,,1293898020,,,002.80,002.30,002.57,,,,,,,086.62,040.75,070.91,,,,,,,01.443,,,03.902e-01,,06.494e-01,07.923e-03,01.035e-02,08.635e-02,,,,,,,,,,,,,07.748e-01,,01.306e+00,01.177e+00,01.462e+00,01.949e+00,,,,,,,,,,,,,04.781e-01,,03.290e-01,03.266e-01,02.645e-01,01.606e-01,,,,,,,,,,,,,0005.78,0004.44,0005.22,,,,,,,1293899400,,,002.70,002.30,002.54,,,,,,,086.71,040.93,069.14,,,,,,,01.570,,,02.314e+00,01.459e-01,,01.365e-02,08.625e-03,01.266e-01,,,,,,,,,,,,,01.561e+00,01.162e+00,,01.132e+00,01.268e+00,01.797e+00,,,,,,,,,,,,,01.028e-01,01.255e-01,,03.332e-01,03.254e-01,02.174e-01,,,,,,,,,,,,,0000.37,,,000.14,,,012.51,,,0000.33,,,000.12,,,014.77,,
"2011-01-01 17:00:00",0007.72,0006.21,0007.04,,,,,,,1293901620,,,002.60,002.30,002.44,,,,,,,086.79,040.84,071.09,,,,,,,01.601,,,03.657e-01,01.088e-01,02.315e-01,01.133e-02,07.481e-03,04.736e-02,,,,,,,,,,,,,07.990e-01,01.521e+00,01.071e+00,01.173e+00,01.294e+00,01.259e+00,,,,,,,,,,,,,03.582e-01,-3.167e-02,01.800e-01,03.295e-01,03.397e-01,04.592e-01,,,,,,,,,,,,,0006.03,0004.47,0005.12,,,,,,,1293903000,,,002.60,002.30,002.41,,,,,,,086.88,040.66,068.88,,,,,,,01.608,,,,02.931e-01,01.371e+00,01.724e-02,09.449e-03,01.340e-01,,,,,,,,,,,,,,01.150e+00,01.205e+00,01.158e+00,01.251e+00,01.456e+00,,,,,,,,,,,,,,02.507e-01,03.457e-01,03.005e-01,03.424e-01,03.744e-01,,,,,,,,,,,,,0000.38,,,000.09,,,012.62,,,0000.33,,,000.09,,,015.12,,
"2011-01-01 18:00:00",0007.56,0006.24,0006.92,,,,,,,1293905220,,,002.40,002.10,002.25,,,,,,,086.97,040.75,071.35,,,,,,,01.597,,,03.624e-01,06.354e-02,,05.384e-03,04.327e-03,09.072e-02,,,,,,,,,,,,,01.038e+00,09.410e-01,,01.193e+00,01.283e+00,01.720e+00,,,,,,,,,,,,,02.777e-01,03.754e-01,,03.142e-01,03.375e-01,02.006e-01,,,,,,,,,,,,,0005.38,0004.37,0004.80,,,,,,,1293906600,,,002.40,002.10,002.23,,,,,,,086.97,040.48,068.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0000.34,,,000.08,,,012.44,,,0000.25,,,000.07,,,015.20,,
"2011-01-01 19:00:00",0007.17,0005.82,0006.57,,,,,,,1293908820,,,003.10,002.50,002.73,,,,,,,087.68,040.57,071.02,,,,,,,01.684,,,04.368e-01,,05.585e-01,01.087e-02,01.423e-02,06.796e-02,,,,,,,,,,,,,07.957e-01,,08.508e-01,01.136e+00,01.250e+00,01.570e+00,,,,,,,,,,,,,04.705e-01,,02.475e-01,03.580e-01,03.758e-01,03.013e-01,,,,,,,,,,,,,0005.50,0004.21,0004.86,,,,,,,1293910200,,,003.00,002.50,002.66,,,,,,,087.42,040.57,069.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0000.34,,,000.19,,,012.69,,,0000.29,,,000.10,,,015.39,,
"2011-01-01 20:00:00",0006.60,0005.57,0006.08,,,,,,,1293912420,,,003.10,002.70,002.90,,,,,,,087.06,040.66,071.00,,,,,,,01.558,,,,01.419e-01,05.465e-01,04.920e-03,05.400e-03,01.762e-01,,,,,,,,,,,,,,01.367e+00,01.388e+00,01.247e+00,01.396e+00,01.469e+00,,,,,,,,,,,,,,-1.724e-02,-4.097e-02,03.216e-01,03.198e-01,04.149e-01,,,,,,,,,,,,,0005.37,0004.07,0004.77,,,,,,,1293913800,,,003.30,003.00,003.10,,,,,,,087.15,040.66,069.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0000.32,,,000.10,,,012.75,,,0000.34,,,000.09,,,015.23,,
"2011-01-01 21:00:00",0006.37,0004.85,0005.79,,,,,,,1293916020,,,003.10,002.60,002.82,,,,,,,087.24,040.84,071.29,,,,,,,01.655,,,,01.457e-01,,07.543e-03,01.353e-02,09.301e-02,,,,,,,,,,,,,,01.271e+00,,01.087e+00,01.293e+00,01.437e+00,,,,,,,,,,,,,,09.458e-02,,03.996e-01,03.635e-01,03.994e-01,,,,,,,,,,,,,0005.09,0003.94,0004.46,,,,,,,1293917400,,,002.90,002.60,002.69,,,,,,,087.24,040.75,069.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0000.41,,,000.13,,,012.54,,,0000.27,,,000.09,,,015.22,,
"2011-01-01 22:00:00",0011.23,0005.37,0006.73,,,,,,,1293919620,,,003.00,002.60,002.76,,,,,,,088.04,041.02,071.34,,,,,,,01.626,,,,,01.007e+00,01.086e-02,01.295e-02,01.137e-01,,,,,,,,,,,,,,,04.078e-01,01.105e+00,01.261e+00,01.484e+00,,,,,,,,,,,,,,,01.152e+00,03.642e-01,03.506e-01,03.277e-01,,,,,,,,,,,,,0005.33,0004.16,0004.68,,,,,,,1293921000,,,002.90,002.60,002.72,,,,,,,087.24,040.57,069.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0001.55,,,000.09,,,012.68,,,0000.35,,,000.10,,,015.23,,
"2011-01-01 23:00:00",0007.33,0005.31,0006.16,,,,,,,1293923220,,,003.00,002.70,002.86,,,,,,,087.51,040.66,070.96,,,,,,,01.440,,,08.840e-01,,03.270e-01,01.692e-02,08.168e-03,01.430e-01,,,,,,,,,,,,,01.134e+00,,05.735e-01,01.153e+00,01.374e+00,01.828e+00,,,,,,,,,,,,,01.777e-01,,05.826e-01,03.387e-01,02.631e-01,01.306e-01,,,,,,,,,,,,,0005.87,0003.71,0004.67,,,,,,,1293924600,,,002.90,002.70,002.81,,,,,,,086.88,040.48,068.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0000.64,,,000.07,,,012.64,,,0000.46,,,000.06,,,015.10,,
"2011-01-02 00:00:00",0006.34,0005.11,0005.69,,,,,,,1293926820,,,003.00,002.80,002.86,,,,,,,086.53,040.66,070.82,,,,,,,01.660,,,,01.987e-01,02.145e+00,01.649e-02,01.474e-02,01.051e-01,,,,,,,,,,,,,,01.774e+00,01.605e+00,01.094e+00,01.185e+00,01.032e+00,,,,,,,,,,,,,,-4.072e-02,01.786e-01,03.570e-01,03.658e-01,05.047e-01,,,,,,,,,,,,,0006.27,0003.89,0005.14,,,,,,,1293928200,,,003.00,002.80,002.90,,,,,,,086.53,040.66,068.83,,,,,,,01.763,,,02.685e-01,02.305e-01,05.830e-01,09.867e-03,01.048e-02,01.256e-01,,,,,,,,,,,,,01.143e+00,01.243e+00,01.155e+00,01.026e+00,01.053e+00,01.033e+00,,,,,,,,,,,,,01.033e-01,07.739e-02,08.468e-02,03.588e-01,04.089e-01,04.804e-01,,,,,,,,,,,,,0000.32,,,000.06,,,012.46,,,0000.45,,,000.06,,,014.94,,
"2011-01-02 01:00:00",0006.06,0004.74,0005.38,,,,,,,1293930420,,,003.30,003.00,003.13,,,,,,,086.44,040.48,070.61,,,,,,,01.690,,,,01.592e-01,02.779e-01,01.105e-02,01.664e-02,01.361e-01,,,,,,,,,,,,,,01.758e+00,06.789e-01,01.168e+00,01.235e+00,09.728e-01,,,,,,,,,,,,,,-9.749e-02,05.293e-01,03.427e-01,03.784e-01,06.212e-01,,,,,,,,,,,,,0004.57,0003.64,0004.10,,,,,,,1293931800,,,003.20,003.00,003.17,,,,,,,086.44,040.57,068.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0000.38,,,000.06,,,012.59,,,0000.29,,,000.06,,,014.92,,
"2011-01-02 02:00:00",0006.56,0005.42,0005.96,,,,,,,1293934020,,,003.40,003.00,003.25,,,,,,,087.24,040.93,071.14,,,,,,,01.757,,,,02.187e-01,08.431e-01,01.287e-02,05.297e-03,01.692e-01,,,,,,,,,,,,,,01.493e+00,04.343e-01,01.125e+00,01.113e+00,01.406e+00,,,,,,,,,,,,,,09.192e-02,08.710e-01,03.289e-01,04.066e-01,03.749e-01,,,,,,,,,,,,,0005.18,0004.19,0004.70,,,,,,,1293935400,,,003.10,002.90,003.00,,,,,,,087.86,040.39,068.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0000.29,,,000.13,,,012.79,,,0000.27,,,000.06,,,015.30,,
"2011-01-02 03:00:00",0007.49,0006.35,0006.82,,,,,,,1293937620,,,003.40,003.00,003.21,,,,,,,086.35,040.93,070.82,,,,,,,01.510,,,,02.234e-01,,05.852e-03,07.107e-03,05.586e-02,,,,,,,,,,,,,,01.622e+00,,01.163e+00,01.293e+00,01.673e+00,,,,,,,,,,,,,,02.672e-02,,03.113e-01,02.971e-01,01.651e-01,,,,,,,,,,,,,0005.54,0004.46,0004.95,,,,,,,1293939000,,,003.40,003.20,003.26,,,,,,,086.17,040.48,068.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0000.31,,,000.10,,,012.47,,,0000.29,,,000.06,,,014.98,,
"2011-01-02 04:00:00",0007.45,0006.35,0006.97,,,,,,,1293941220,,,003.50,002.90,003.23,,,,,,,087.42,041.19,071.41,,,,,,,01.547,,,,09.139e-02,08.704e-01,01.057e-02,05.983e-03,03.649e-02,,,,,,,,,,,,,,01.419e+00,01.683e+00,01.220e+00,01.300e+00,01.943e+00,,,,,,,,,,,,,,06.745e-02,01.677e-01,02.902e-01,03.149e-01,01.152e-01,,,,,,,,,,,,,0006.29,0005.10,0005.60,,,,,,,1293942600,,,003.00,002.90,002.95,,,,,,,087.15,040.57,069.23,,,,,,,01.697,,,04.237e-01,01.194e-01,09.461e-01,01.277e-02,07.442e-03,08.293e-02,,,,,,,,,,,,,01.070e+00,01.341e+00,06.364e-01,09.599e-01,01.145e+00,01.475e+00,,,,,,,,,,,,,01.782e-01,03.579e-02,07.002e-01,04.259e-01,03.814e-01,03.725e-01,,,,,,,,,,,,,0000.36,,,000.19,,,012.76,,,0000.31,,,000.05,,,014.95,,
"2011-01-02 05:00:00",0008.05,0006.46,0007.13,,,,,,,1293944820,,,003.30,003.10,003.23,,,,,,,086.97,040.66,070.93,,,,,,,01.497,,,04.948e-01,07.246e-02,05.082e-01,09.479e-03,07.200e-03,04.846e-02,,,,,,,,,,,,,09.478e-01,01.209e+00,01.137e+00,01.188e+00,01.322e+00,01.573e+00,,,,,,,,,,,,,02.812e-01,01.531e-01,01.154e-01,03.208e-01,02.912e-01,02.360e-01,,,,,,,,,,,,,0006.42,0004.61,0005.62,,,,,,,1293946200,,,003.40,003.30,003.36,,,,,,,086.79,040.93,068.77,,,,,,,01.760,,,02.726e-01,01.391e-01,,01.256e-02,01.224e-02,04.940e-02,,,,,,,,,,,,,08.669e-01,01.494e+00,,09.734e-01,01.093e+00,01.593e+00,,,,,,,,,,,,,04.254e-01,09.041e-03,,04.551e-01,04.076e-01,02.168e-01,,,,,,,,,,,,,0000.40,,,000.06,,,012.54,,,0000.42,,,000.05,,,014.81,,
"2011-01-02 06:00:00",0007.63,0006.39,0006.93,,,,,,,1293948420,,,003.20,003.00,003.03,,,,,,,086.97,041.02,071.22,,,,,,,01.657,,,01.232e-01,,,01.084e-02,07.888e-03,06.961e-02,,,,,,,,,,,,,01.236e+00,,,01.099e+00,01.230e+00,01.366e+00,,,,,,,,,,,,,03.665e-02,,,03.729e-01,03.644e-01,04.403e-01,,,,,,,,,,,,,0005.67,0004.86,0005.27,,,,,,,1293949800,,,003.10,002.90,003.02,,,,,,,087.15,040.57,068.83,,,,,,,01.789,,,,,01.058e+00,02.251e-02,07.035e-03,06.951e-02,,,,,,,,,,,,,,,01.836e+00,01.021e+00,01.117e+00,01.340e+00,,,,,,,,,,,,,,,04.699e-02,04.083e-01,04.197e-01,03.679e-01,,,,,,,,,,,,,0000.38,,,000.05,,,012.40,,,0000.25,,,000.06,,,015.18,,
"2011-01-02 07:00:00",0007.51,0005.90,0006.32,,,,,,,1293952020,,,003.40,003.10,003.35,,,,,,,086.97,040.93,071.00,,,,,,,01.618,,,,01.665e-01,01.951e+00,08.205e-03,04.242e-03,04.597e-02,,,,,,,,,,,,,,01.456e+00,01.207e+00,01.169e+00,01.311e+00,01.297e+00,,,,,,,,,,,,,,02.748e-02,04.860e-01,03.444e-01,03.472e-01,04.014e-01,,,,,,,,,,,,,0005.41,0004.37,0004.96,,,,,,,1293953400,,,003.20,002.70,002.89,,,,,,,087.06,040.48,069.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0000.34,,,000.07,,,012.54,,,0000.21,,,000.15,,,015.37,,
"2011-01-02 08:00:00",0006.90,0005.70,0006.44,,,,,,,1293955620,,,003.10,002.90,003.03,,,,,,,087.15,040.39,070.99,,,,,,,01.690,,,,01.399e-01,,07.453e-03,06.221e-03,07.322e-02,,,,,,,,,,,,,,01.377e+00,,01.157e+00,01.201e+00,01.265e+00,,,,,,,,,,,,,,-4.455e-02,,03.518e-01,03.784e-01,04.177e-01,,,,,,,,,,,,,0006.15,0004.34,0005.19,,,,,,,1293957000,,,003.40,003.00,003.18,,,,,,,086.71,040.66,068.70,,,,,,,01.727,,,03.550e-01,01.506e-01,,09.770e-03,01.145e-02,01.694e-01,,,,,,,,,,,,,01.155e+00,01.288e+00,,01.112e+00,01.201e+00,01.492e+00,,,,,,,,,,,,,-2.896e-03,01.120e-01,,03.636e-01,03.942e-01,03.761e-01,,,,,,,,,,,,,0000.30,,,000.05,,,012.47,,,0000.44,,,000.09,,,015.04,,
"2011-01-02 09:00:00",0007.69,0005.33,0006.55,,,,,,,1293959220,,,003.30,002.70,002.96,,,,,,,087.24,041.64,071.52,,,,,,,01.630,,,01.827e-01,01.067e-01,06.425e-01,06.642e-03,01.025e-02,05.752e-02,,,,,,,,,,,,,07.493e-01,01.387e+00,01.229e+00,01.175e+00,01.320e+00,01.332e+00,,,,,,,,,,,,,03.223e-01,07.588e-02,03.160e-01,03.522e-01,03.525e-01,04.267e-01,,,,,,,,,,,,,0005.82,0004.43,0005.19,,,,,,,1293960600,,,003.20,002.70,002.95,,,,,,,087.33,040.48,068.95,,,,,,,01.662,,,,01.839e-01,,01.653e-02,01.007e-02,01.811e-01,,,,,,,,,,,,,,01.624e+00,,01.024e+00,01.286e+00,01.189e+00,,,,,,,,,,,,,,-1.107e-02,,04.194e-01,03.667e-01,05.400e-01,,,,,,,,,,,,,0000.58,,,000.20,,,012.46,,,0000.34,,,000.17,,,015.20,,