Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-25 18:00:00,,0824.2,4.99,0.00,22.3,21.6,00.0,31.1,24.1,14.9,0000.0,0000.58,0000.32,0000.20
2022-12-25 18:01:00,,0824.3,5.02,0.00,22.3,21.3,00.0,31.1,24.0,14.7,0000.0,0000.54,0000.31,0000.20
2022-12-25 18:02:00,,0824.2,5.03,0.00,22.3,21.1,00.0,31.1,24.0,14.8,0000.0,0000.51,0000.30,0000.19
2022-12-25 18:03:00,,0824.1,4.99,0.00,22.3,21.0,00.0,31.1,23.9,14.8,0000.0,0000.51,0000.30,0000.19
2022-12-25 18:04:00,,0824.0,4.97,0.00,22.2,20.8,00.0,31.1,23.9,14.8,0000.0,0000.56,0000.31,0000.18
2022-12-25 18:05:00,,0824.0,4.98,0.00,22.2,20.7,00.0,31.0,23.8,14.7,0000.0,0000.52,0000.30,0000.18
2022-12-25 18:06:00,,0824.0,5.03,0.00,22.2,20.6,00.0,31.0,23.8,14.8,0000.0,0000.50,0000.29,0000.18
2022-12-25 18:07:00,,0824.1,5.01,0.00,22.1,20.5,00.0,31.0,23.7,14.9,0000.0,0000.52,0000.29,0000.17
2022-12-25 18:08:00,,0824.0,4.98,0.00,22.1,20.5,00.0,31.0,23.7,14.9,0000.0,0000.53,0000.29,0000.17
2022-12-25 18:09:00,,0824.0,4.98,0.00,22.1,20.4,00.0,31.0,23.7,14.8,0000.0,0000.52,0000.29,0000.17
2022-12-25 18:10:00,,0824.0,5.00,0.00,22.0,20.4,00.0,31.0,23.6,14.9,0000.0,0000.53,0000.30,0000.17
2022-12-25 18:11:00,,0824.0,4.98,0.00,22.0,20.5,00.0,31.0,23.6,14.8,0000.0,0000.54,0000.30,0000.17
2022-12-25 18:12:00,,0824.1,5.02,0.00,22.1,21.5,00.0,30.9,23.9,14.9,0000.0,0000.51,0000.29,0000.17
2022-12-25 18:13:00,,0824.0,5.01,0.00,22.2,22.5,00.0,30.9,24.2,14.7,0000.0,0000.49,0000.28,0000.17
2022-12-25 18:14:00,,0824.1,4.96,0.00,22.3,22.5,00.0,31.0,24.3,14.5,0000.0,0000.50,0000.28,0000.17
2022-12-25 18:15:00,,0824.1,5.00,0.00,22.3,22.2,00.0,31.1,24.3,14.7,0000.0,0000.44,0000.26,0000.16
2022-12-25 18:16:00,,0824.1,5.02,0.00,22.4,21.8,00.0,31.1,24.2,14.8,0000.0,0000.43,0000.25,0000.16
2022-12-25 18:17:00,,0824.1,4.99,0.00,22.3,21.6,00.0,31.1,24.1,14.7,0000.0,0000.45,0000.26,0000.16
2022-12-25 18:18:00,,0824.0,4.99,0.00,22.3,21.3,00.0,31.1,24.0,14.8,0000.0,0000.45,0000.26,0000.17
2022-12-25 18:19:00,,0824.0,4.97,0.00,22.3,21.2,00.0,31.1,24.0,14.3,0000.0,0000.41,0000.24,0000.17
2022-12-25 18:20:00,,0824.0,5.04,0.00,22.3,21.1,00.0,31.1,24.0,14.4,0000.0,0000.37,0000.23,0000.17
2022-12-25 18:21:00,,0824.0,5.02,0.00,22.3,20.9,00.0,31.1,23.9,14.4,0000.0,0000.35,0000.22,0000.18
2022-12-25 18:22:00,,0824.0,4.99,0.00,22.2,20.8,00.0,31.1,23.9,14.8,0000.0,0000.35,0000.22,0000.18
2022-12-25 18:23:00,,0823.9,4.98,0.00,22.2,20.7,00.0,31.1,23.9,14.6,0000.0,0000.52,0000.23,0000.17
2022-12-25 18:24:00,,0824.1,4.97,0.00,22.2,20.6,00.0,31.1,23.8,14.8,0000.0,0000.52,0000.23,0000.17
2022-12-25 18:25:00,,0824.1,5.02,0.00,22.2,20.6,00.0,31.0,23.8,14.5,0000.0,0000.51,0000.23,0000.17
2022-12-25 18:26:00,,0824.0,5.03,0.00,22.1,20.6,00.0,31.0,23.7,14.8,0000.0,0000.52,0000.23,0000.17
2022-12-25 18:27:00,,0824.1,4.99,0.00,22.1,20.6,00.0,31.0,23.7,14.9,0000.0,0000.49,0000.22,0000.17
2022-12-25 18:28:00,,0824.0,4.97,0.00,22.1,20.5,00.0,31.0,23.7,14.9,0000.0,0000.48,0000.22,0000.17
2022-12-25 18:29:00,,0824.0,5.00,0.00,22.1,20.4,00.0,31.0,23.7,15.0,0000.0,0000.47,0000.21,0000.17
2022-12-25 18:30:00,,0824.2,5.03,0.00,22.0,20.4,00.0,31.0,23.6,14.8,0000.0,0000.55,0000.24,0000.17
2022-12-25 18:31:00,,0824.4,5.00,0.00,22.0,20.4,00.0,30.9,23.6,14.6,0000.0,0000.60,0000.26,0000.17
2022-12-25 18:32:00,,0824.4,4.98,0.00,22.0,20.4,00.0,30.9,23.6,14.9,0000.0,0000.64,0000.26,0000.16
2022-12-25 18:33:00,,0824.2,4.97,0.00,22.0,20.4,00.0,30.9,23.6,14.8,0000.0,0000.88,0000.27,0000.16
2022-12-25 18:34:00,,0824.2,5.00,0.00,22.0,20.4,00.0,30.9,23.6,14.8,0000.0,0001.22,0000.26,0000.17
2022-12-25 18:35:00,,0824.2,5.03,0.00,22.0,20.9,00.0,30.9,23.7,14.6,0000.0,0001.24,0000.28,0000.18
2022-12-25 18:36:00,,0824.3,5.01,0.00,22.1,22.0,00.0,30.8,24.0,14.2,0000.0,0001.23,0000.28,0000.18
2022-12-25 18:37:00,,0824.3,4.95,0.00,22.2,22.6,00.0,30.9,24.2,14.2,0000.0,0001.27,0000.30,0000.20
2022-12-25 18:38:00,,0824.2,5.03,0.00,22.2,22.2,00.0,31.0,24.2,14.2,0000.0,0001.33,0000.32,0000.20
2022-12-25 18:39:00,,0824.2,5.02,0.00,22.3,21.8,00.0,31.0,24.1,14.4,0000.0,0001.39,0000.34,0000.21
2022-12-25 18:40:00,,0824.3,4.99,0.00,22.3,21.5,00.0,31.0,24.1,14.3,0000.0,0001.41,0000.35,0000.21
2022-12-25 18:41:00,,0824.2,4.97,0.00,22.3,21.4,00.0,31.0,24.0,13.8,0000.0,0001.34,0000.33,0000.21
2022-12-25 18:42:00,,0824.1,4.97,0.00,22.3,21.2,00.0,31.0,24.0,13.8,0000.0,0001.27,0000.31,0000.21
2022-12-25 18:43:00,,0824.2,5.03,0.00,22.2,21.1,00.0,31.0,24.0,13.9,0000.0,0001.22,0000.29,0000.21
2022-12-25 18:44:00,,0824.3,5.00,0.00,22.2,21.0,00.0,31.0,23.9,13.9,0000.0,0000.94,0000.28,0000.21
2022-12-25 18:45:00,,0824.2,5.00,0.00,22.2,21.0,00.0,31.0,23.9,14.2,0000.0,0000.51,0000.29,0000.21
2022-12-25 18:46:00,,0824.3,4.98,0.00,22.2,20.9,00.0,31.0,23.9,14.3,0000.0,0000.56,0000.31,0000.21
2022-12-25 18:47:00,,0824.2,4.98,0.00,22.2,20.8,00.0,31.0,23.9,14.4,0000.0,0000.59,0000.32,0000.21
2022-12-25 18:48:00,,0824.2,5.02,0.00,22.2,20.8,00.0,31.0,23.9,14.5,0000.0,0000.69,0000.32,0000.21
2022-12-25 18:49:00,,0824.2,5.01,0.00,22.2,20.8,00.0,31.0,23.9,14.5,0000.0,0000.96,0000.31,0000.21
2022-12-25 18:50:00,,0824.2,5.01,0.00,22.2,20.8,00.0,31.0,23.9,14.4,0000.0,0000.91,0000.30,0000.21
2022-12-25 18:51:00,,0824.2,4.98,0.00,22.1,20.8,00.0,31.0,23.8,14.3,0000.0,0000.89,0000.29,0000.21
2022-12-25 18:52:00,,0824.2,4.98,0.00,22.1,20.7,00.0,31.0,23.8,14.0,0000.0,0000.92,0000.29,0000.20
2022-12-25 18:53:00,,0824.2,5.01,0.00,22.1,20.7,00.0,31.0,23.8,14.3,0000.0,0000.93,0000.30,0000.21
2022-12-25 18:54:00,,0824.2,5.03,0.00,22.1,20.7,00.0,31.0,23.8,14.8,0000.0,0000.95,0000.31,0000.22
2022-12-25 18:55:00,,0824.1,5.02,0.00,22.1,20.7,00.0,31.0,23.8,14.5,0000.0,0000.95,0000.31,0000.22
2022-12-25 18:56:00,,0824.1,4.99,0.00,22.1,20.7,00.0,31.0,23.7,14.4,0000.0,0000.92,0000.31,0000.22
2022-12-25 18:57:00,,0824.1,4.96,0.00,22.0,20.7,00.0,31.0,23.7,14.5,0000.0,0000.86,0000.29,0000.22
2022-12-25 18:58:00,,0824.1,5.02,0.00,22.0,20.7,00.0,31.0,23.7,14.4,0000.0,0000.85,0000.28,0000.22
2022-12-25 18:59:00,,0824.1,5.07,0.00,22.0,20.7,00.0,31.0,23.7,14.4,0000.0,0000.75,0000.26,0000.22
